"Track #","album","artist","title","label","link","new"
"1","","MARINA","Orange Trees","","","Yes"
"2","","Ryn Weaver","Octahate","","","No"
"3","","The Hush Sound","Medicine Man","","","No"
"4","","Vampire Weekend","Harmony Hall","","","Yes"
"5","","Muse","Starlight","","","No"
"6","","Clean Bandit ft. Marina and Luis Fonsi","Baby","","","Yes"
"7","","P!nk","A Million Dreams","","","Yes"
"8","","Michael Buble","Love You Anymore","","","Yes"
"9","","ALLSTARS*","The Greatest Love Story","","","No"
"10","","Lukas Graham","Love Someone","","","Yes"
"11","","Smallpools","Dreaming","","","No"
"12","","TXT","Crown","","","Yes"
"13","","Chris Brown","Turn Up the Music","","","No"
"14","","Jason Derulo, Lay Zhang, NCT 127","Let's Shut Up","","","Yes"
"15","","Black Eyed Peas","Boom Boom Pow","","","No"
"16","","Chris Brown","Time For Love","","","No"
"17","","LAUV and Troye Sivan","i'm so tired...","","","Yes"
"18","","The Chainsmokers and 5 Seconds of Summer","Who Do You Love","","","Yes"
"19","","One Direction","Where Do Broken Hearts Go","","","No"
"20","","Jonas Blue, Liam Payne, Lennon Stella","Polaroid","","","Yes"
"21","","Jonas Blue","Rise","","","No"
"22","","IZ*ONE","La Vie en Rose","","","Yes"
"23","","EVERGLOW","Bon Bon Chocolat","","","Yes"
"24","","MAMAMOO","gogobebe","","","Yes"
"25","","ITZY","Want It?","","","Yes"
"26","","Seventeen","Home","","","Yes"
"27","","MOMOLAND","I'm So Hot","","","Yes"
"28","","TXT","Our Summer","","","Yes"
"29","","Seventeen","Getting Closer","","","Yes"
"30","","Jeong Sewoon","Feeling","","","Yes"
