"Track #","album","artist","title","label","link","new"
"1","Eat To The Beat","Blondie","Dreaming","","","No"
"2","Revenge","Eurythmics","When Tomorrow Comes","","","No"
"3","Little Creatures","Talking Heads","Creatures of Love","","","No"
"4","Think Visual","The Kinks","When You Were A Child","","","No"
"5","She's So Unusual","Cyndi Lauper","When You Were Mine","","","No"
"6","Batman","Prince","Lemon Crush","","","No"
"7","End of The Century","The Ramones","I Can't Make It On Time","","","No"
"8","Flush The Fashion","Alice Cooper","Clones (We're All)","","","No"
"9","Fun House","The Stooges","Loose","","","No"
"10","Whats This For?!","Killing Joke","The Fall of Because","","","No"
"11","Here Come The Warm Jets","Brian Eno","Blank Frank","","","No"
"12","Aural Sculpture","The Stranglers","Ice Queen","","","No"
"13","Hello! My Name Is Blotto. What's Yours?","Blotto","Stop! In The Name of Love","","","No"
"14","Word of Mouth","Toni Basil","Be Stiff","","","No"
"15","Secondhand Daylight","Magazine","Rhythm of Cruelty","","","No"
"16","Nothing To Fear","Oingo Boingo","Private Life","","","No"
"17","Right Thoughts Right Words Right Action","Franz Ferdinand","Stand On The Horizon","","","No"
"18","Hippopotamus","Sparks","Missionary Position","","","No"
"19","FFS","FFS","Police Encounters (Live)","","","No"
"20","Melt","Peter Gabriel","Intruder","","","No"
"21","12"" Single","Shona Laing","(Glad I'm) Not A Kennedy","","","No"
"22","12"" Single","New Order","Regret (New Order Mix)","","","No"
"23","12"" Single","Dead Or Alive","MIsty Circles (Extended Version)","","","No"
