"Track #","album","artist","title","label","link","new"
"1","Medicine*","Coalition","Medicine","","","No"
"2","Close to the Edge (2013 Remix)*","Yes","Close to the Edge","","","No"
"3","Close to the Edge (2013 Remix)*","Yes","And You And I","","","No"
"4","Close to the Edge (2013 Remix)*","Yes","Siberian Khatru","","","No"
"5","The Sky Moves Sideways (Expanded Remaster)","Porcupine Tree","Stars Die","","","No"
"6","The Sky Moves Sideways (Expanded Remaster)","Porcupine Tree","Moonloop (Improvisation)","","","No"
"7","The Sky Moves Sideways (Expanded Remaster)","Porcupine Tree","Moonloop (Coda)","","","No"
"8","Storm Corrosion","Storm Corrosion","Drag Ropes","","","No"
"9","Storm Corrosion","Storm Corrosion","Storm Corrosion","","","No"
"10","Storm Corrosion","Storm Corrosion","Hag","","","No"
"11","New Remix*","Genesis","The Musical Box Live 1974 (Remix)","","","No"
"12","Ashes Are Burning","Renaissance","Ashes Are Burning","","","No"
"13","Dragonfly","Strawbs","I Turned My Face Into The Wind","","","No"
"14","Strawbs","Strawbs","The Battle","","","No"
"15","Archive 1967-75","Genesis","Supper's Ready (Live 1973)","","","No"
"16","Dormlights Remix","Peter Gabriel","In Your Eyes","","","No"
"17","Selling England by the Pound","Genesis","Dancing with the Moonlit Night","","","No"
"18","Selling England by the Pound","Genesis","Cinema Show","","","No"
