"Track #","album","artist","title","label","link","new"
"1","Sort of Revolution","Fink","Six Weeks","","","No"
"2","Jungle Revolution","Congo Natty","Nu Beginingz","","","Yes"
"3","Sub Verses","Akron/Family","Until the Morning","","","Yes"
"4","Kindred Spirits: A Collection","Carrie Newcomer","Breathe In Breathe Out","","","Yes"
"5","Dark Rooms","Dark Rooms","Give Up Give In","","","Yes"
"6","Contact","The-Drum","Heat","","","Yes"
"7","Dead Can Dance - In Concert","Dead Can Dance","Song to the Siren","","","Yes"
"8","Plays More Blues, Ballads & Favorites","Jimmie Vaughan","It's Been A Long Time","","","No"
"9","Mountain Tracks, Vol. 5","Yonder Mountain String Band","Long Time","","","No"
"10","This Bird Has Flown","Ben Kweller & Albert Hammond Jr.","Wait","","","No"
"11","A Place at the Table","The Civil Wars & T Bone Burnett","Long Time Gone","","","Yes"
"12","Crosby, Stills & Nash","Crosby, Stills & Nash","Long Time Gone","","","No"
"13","Listen, Listen - The Best of Emitt Rhodes","Emitt Rhodes","Long Time No See","","","No"
"14","World War II Memories","The Andrews Sisters","Long Time No See","","","No"
"15","American Gone","Willie Nile","This Is Our Time","","","Yes"
"16","","The Amigos Band with David Amram","California Blues","","","No"
"17","The First Songs","Laura Nyro","California Shoeshine Boys","","","No"
"18","Pull My Daisy","David Amram Quartet","Summertime","","","No"
"19","Rally On!","Claudia Jacobs Band","C'mon Sunshine","","","No"
"20","Gratuitous Sax & Senseless Violins","Sparks","Senseless Violins","","","No"
"21","All Alone In An Empty House","Lost In The Trees","Mvt. I Skecth","","","No"
"22","Anthology 2","Beatles","Eleanor Rigby (Strings Only)","","","No"
"23","Din of Inequity","Sex Mob","Goldfinger","","","No"
"24","In My Life","Sean Connery","In My Life","","","No"
"25","Legends of the 20th Century","Peter Sellers","A Hard Day's Night","","","No"
"26","","Janis Joplin","He's a Beatle","","","No"
"27","Be A Brother","Big Brother & The Holding Company","Heartache People","","","No"
"28","Yellow Submarine Resurfaces","Howie Gelb","Eleanor Rigby","","","No"
"29","Anthology 3","Beatles","Julia","","","No"
"30","Phoebe Snow","Phoebe Snow","Harpo's Blues","","","No"
"31","Life In Between","Handful Of Luvin'","The Pilgrimage","","","No"
"32","Able Baker Charlie & Dog","Joe Crookston","The Logical Song","","","No"
"33","School's In","Maceo Parker","To Be or Not to Be","","","No"
"34","Once I Was An Eagle","Laura Marling","Where Can I Go?","","","Yes"
"35","Sweetheart","Kate Tucker","I'm On Fire","","","No"
"36","Bruce Springsteen & The E Street Band Live 1975-1985","Bruce Springsteen","Fire","","","No"
"37","Tasty","Good Rats","Fireball Express","","","No"
"38","The Green","Boxharp","Rootfire","","","No"
"39","Times Like These","Rick Danko","This Wheel's On Fire","","","No"
"40","Anthology 3","Beatles/George","All Things Must Pass","","","No"
"41","Treasure","Cocteau Twins","Lorelei","","","No"
"42","There Goes Rhymin' Simon","Paul Simon","Was A Sunny Day","","","No"
"43","The Girl I Love","The Cadillacs","Speedo","","","No"
"44","","East","Your Burning Eyes","","","Yes"
"45","The Piramida Concert","Efterklang","Hollow Mountain (Live)","","","Yes"
"46","The Hissing of Summer Lawns","Joni Mitchell","The Hissing of Summer Lawns","","","No"
"47","","Sean Lennon & Rufus Wainwright","Material Girl","","","No"
"48","Songs from This Chicken Coop","Huntley Slim & The Suburban Cowboys","Suburban Blues","","","No"
"49","The Very Best of Lady Jazz","Patti Page","Oklahoma Blues","","","No"
"50","Grrr...","Bishop Allen","Oklahoma","","","No"
"51","The Essential","Pete Seeger","My Oklahoma Home Blowed Away","","","Yes"
"52","","JD McPherson & Pokey LaFarge","Good Old Oklahoma (single)","","","Yes"
"53","Muswell Hillbillies","The Kinks","Oklahoma","","","No"
"54","Ghost of Something New","Kate Tucker","Revolution","","","No"
"55","Kate Tucker & The Sons of Sweden","Kate Tucker & The Sons of Sweden","On The Radio","","","No"
"56","","Kate Tucker & The Sons of Sweden","Hangover","","","Yes"
"57","Long View","Kate Tucker & The Sons of Sweden","Wide Open Plain","","","Yes"
"58","(Awayland)","Villagers","Passing A Message","","","Yes"
"59","Certifiable (Live)","The Police","Message In A Bottle","","","No"
"60","Life In Between","Handful Of Luvin'","Treaty","","","No"
"61","17 Pine Avenue","New Riders of the Purple Sage","Message In A Bottle","","","No"
"62","Life In Between","Handful Of Luvin","Kickdrum","","","No"
