"Track #","album","artist","title","label","link","new"
"1","Rhapsody Original","Sara Bareilles","Vegas","","","No"
"2","Harriet Tubman","Marcus Shelby  Jazz Orchestra","Ashanti Stomp","","","No"
"3","The Millennium Promise Jazz Project","Kirk Whalum","Bridge Over Troubled Water","","","No"
"4","Nation 2 Nation","Terry Burrus","Rock Whitcha","","","No"
"5","Groove In You","Walter Beasley","Groove In You","","","Yes"
"6","Love Songs Vol 1","Antonio Allen","Is it a Crime","","","No"
"7","Solos: The Jazz Sessions","Bill Frisell","Throughout","","","Yes"
"8","The Shedd","David P. Stevens","NY-LA Groovin'","","","No"
"9","Chicago Song","David Sanborn","Chicago Song","","","Yes"
"10","Brighter Days","Dean James","Close To You Feat. Paul","","","No"
"11","Radio Music Society","Esperanza Spalding","Radio Song","","","Yes"
"12","Single","J. J. Sansaverino","Gravy Train","","","Yes"
"13","Sings Acoustic Alchemy","Lisa McClowry","Visions of Marrakesh","","","No"
"14","Road to Irene's","Lake Effect","Happy Music","","","No"
"15","Urban Folktales","Matt Marshak","Harlem River Drive","","","No"
"16","All Hooked Up","John Lee Hooker Jr.","Listen To The Music","","","Yes"
"17","Noteworthy","Drew Simpson","Meet Dr. Washington","","","No"
"18","The Duke","Joe Jackson","Caravan","","","Yes"
"19","Single","Professor RJ Ross","To Be With You Again","","","Yes"
"20","Sings Acoustic Alchemy","Lisa McClowry","Teach You Tonight","","","No"
"21","Road to Irene's","Lake Effect","Stay With It","","","No"
"22","Single","Paolo Rustichelli","Vagabond","","","Yes"
"23","Love's Silhouette","Pieces Of A Dream","Mission Possible","","","No"
"24","All Hooked Up","John Lee Hooker Jr.","All Hooked Up","","","Yes"
