"Track #","album","artist","title","label","link","new"
"1","For True","Trombone Shorty","Buck Jump","","","No"
"2","Join the Parade","Marc Cohn","Dance Back from the Grave","","","No"
"3","Cambria Hotel","Peter Tork & Shoe Suede Blues","Bound to Lose","","","No"
"4","Live on Frenchman Street","New Orleans Jazz Vipers","If You're a Viper","","","No"
"5","Music from Louisiana","Coco Robicheaux","Burn My Bones","","","No"
"6","The Long Road Home","John Fogerty","Run through the Jungle","","","No"
"7","Somewhere Near Patterson","Richard Shindell","SPRING","","","No"
"8","LIVE in London 1977","Jethro Tull","Jaclk in the Green","","","No"
"9","Abbey Road","The Beatles","Here Comes the Sun","","","No"
"10","bright side of down","John Gorka","Really Spring","","","No"
"11","Comin Down","Anders Osborne","Summertime in New Orleans","","","No"
"12","If You Want It, Come and Get iI","Irma Thomas","The New Rules","","","No"
"13","Benefit Album","Preservation Hall Jazz Band with Louis Armstrong","Rockin' Chair","","","No"
"14","Peace","Anders Osborne","Dream Girl","","","No"
"15","Natural Born Days","Tommy Malone","Hope Diner","","","No"
"16","annunciation","the subdues","why can't i forget about you","","","No"
"17","Le Fou","Zachary Richard","Laisse les vent souffle","","","No"
"18","Elemental Journey","Sonny Landreth","For You and Forever","","","No"
"19","Papa Mojo's Road House","Mel Melton and the Wicked Mojos","Mama Mamou","","","No"
"20","So Beautiful or So What","Paul Simon","So Beautiful or So What","","","No"
"21","From Bamako to Carencro","BeauSoleil","Two Step de Port Arthur","","","No"
