"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","At 89","Pete Seeger","Extroduction","","","No"
"3","American Favorite Ballads Vol 3","Pete Seeger","When I FIrst Came to This Land","","","No"
"4","Prayer Cycle","Jonathan Elias","Grace","","","No"
"5","Travelogue","Joni Mitchell","Amelia","","","No"
"6","New Blood","Peter Gabriel","San Jacinto","","","No"
"7","Tribute to Joni Mitchell","Sarah McLachlan","Blue","","","No"
"8","On An Island","David Gilmour","The Blue","","","No"
"9","Apple Venus Vol. I","XTC","Greenman","","","No"
"10","The Walking","Jane Siberry","Lena is a White Table","","","No"
"11","Terraforming","Beginning of the Day","Beyond the City Lights","","","No"
"12","Electric Harp Guitar Group","Electric Harp Guitar Group","The Secret Life of Calculus","","","No"
"13","Traces of You","Anoushka Shankar","Metamorphosis","","","Yes"
"14","Rubisa Patrol","Art Lande, Mark Isham, Bill Douglass and Glen  Cronkhite","Celestial Guests/ Many Chinas","","","No"
"15","Steady On","Shawn Colvin","Riccochet in Time","","","No"
"16","Suzi Katz","Suzi Katz","Just Like Today","","","No"
"17","Traveling Miles","Cassandra Wilson","Time After Time","","","No"
"18","","Last Renaissance","Save Me","","","Yes"
"19","Tusk","Fleetwood Mac","Save Me A Place","","","No"
"20","Tales To Tell","James O'Malley","Song For Pete Seeger","","","No"
"21","Secret Story","Pat Metheny","Above the Treetops","","","No"
