"Track #","album","artist","title","label","link","new"
"1","French Horn Rebellion","French Horn Rebellion","Up All Night","","","Yes"
"2","","The Kinks","Party Line","","","No"
"3","Afterparty Babies","Cadence Weapon","Real Estate","","","Yes"
"4","Surfer Rosa","The Pixies","River Euphrates","","","No"
"5","Kitsune Midnight Comp","Black Strobe","Italian Fireflies","","","No"
"6","Empire","Kasabian","Stuntman","","","No"
"7","Idealism","Digitalism","Anything New","","","No"
"8","No Ground Under","Ghislain Poirier","Exils","","","No"
"9","Untrue","Burial","Archangel","","","Yes"
"10","Another Sound is Dying","Dub Trio","Funishment","","","Yes"
"11","EP C","Battles","Hi-Lo","","","No"
"12","Lemon of Pink","The Books","Take Time","","","No"
"13","Where Oh Where Oh Where","Thunder in the Valley","Come Now Virginia","","","No"
"14","Lust Lust Lust","Raveonettes","Aly, Walk With Me","","","Yes"
"15","D-Sides","Gorillaz","Dare (Soulwax Remix)","","","No"
"16","Reset","Flying Lotus","Spicy Sammich","","","No"
"17","Afterparty Babies","Cadence Weapon","Getting Dumb","","","Yes"
"18","I Created Disco","Calvin Harris","Acceptable in the 80s","","","No"
"19","Oracular Spectacular","MGMT","Kids","","","Yes"
"20","Cocotte","Teenage Bad Girl","Cocotte (Boys Noize Rework)","","","No"
"21","Women as Lovers","Xiu Xiu","I Do What I Want When I Want","","","Yes"
"22","A Mad and Faithful Telling","Devotchka","Transliterator","","","Yes"
"23","We Have You Surrounded","The Dirtbombs","Indivisible","","","Yes"
"24","International Rescue","Swell Maps","International Rescue","","","No"
"25","La Cucaracha","Ween","Friends","","","Yes"
"26","Marina Gasolina","Bonde Do Role","Cagado","","","No"
"27","Viva La Juerga","Diego's Umbrella","MTV Brasil","","","Yes"
