"Track #","album","artist","title","label","link","new"
"1","#15(2 woc)","termanology vs slain feat mad child","some other sh.t","","","Yes"
"2","#15(tied)4 woc","st squad","its da squad (let em know)","","","Yes"
"3","#14(2 woc)","apollo brown and planet asia","get back","","","Yes"
"4","#13(2 woc)","st squad","to da beat","","","Yes"
"5","#12(5 wc)","blu and exile","constellations","","","Yes"
"6","#11(2 woc)","hex one feat skies","peep the step","","","Yes"
"7","#10(4 woc)","diamond and dillon","FEMME FETALE","","","Yes"
"8","#9(4 woc)","peristroke(apathy and oc)","soviet","","","Yes"
"9","#8(brand new)","villa g","street life","","","Yes"
"10","#7 (3 woc)","pmd ft rj da realist","hw many times","","","Yes"
"11","#6(brand new)","slaine vs terminology feat everlast  and bun b","anti-hero","","","Yes"
"12","#5(3 woc)","wutang clan feat redman","lesson learn'd","","","Yes"
"13","#4(4 woc)","dopplegangaz","future 86","","","Yes"
"14","#3(7 woc)","doppelgangaz","eww","","","Yes"
"15","#2(5 woc)","ed og","boom","","","Yes"
"16","#1(3 woc)","ruste juxx","here to stay","","","Yes"
