"Track #","album","artist","title","label","link","new"
"1","","FRANKIE ROSE","INTERSTELLAR","","","No"
"2","","JANKA NABAY & THE BUBU GANG","FEBA","","","No"
"3","","THEE OH SEES","PUTRIFIERS II EP","","","No"
"4","","HELLSHOVEL","LION IN A ZOO","","","No"
"5","","FERGUS & GERONIMO","ROMAN TICK","","","No"
"6","","PARQUET COURTS","STONED AND STARVING","","","No"
"7","","TURBO FRUITS","GAMBLE TAMBLE","","","No"
"8","","JUNK CULTURE","OREGON","","","No"
"9","","DIGNAN PORCH","NEVER","","","No"
"10","","LOWER DENS","PROPAGATION","","","No"
"11","","FRUSTRATIONS","SURGEON","","","No"
