"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Alarm Clock","Richie Havens","Younger Men Grow Older everyday","","","No"
"3","Mixed Bag","Richie Havens","Morning Morning","","","No"
"4","Live at Santa Monica Civic Auditorium","Richie havens","With A Little Help From My Friends","","","No"
"5","Something Else Again","Richie havens","No opportunity necessary/No experience Needed","","","No"
"6","Woodstock","Richie Havens","I Can't make It Anymore","","","No"
"7","Alarm Clock","Ricchie Havens","Here Comes The Sun","","","No"
"8","Marrying Maiden","It's A Beautiful Day","Good Lovin","","","No"
"9","","Crazy Elephant","GimmeGimme Good Lovin","","","No"
"10","","Ramsey Lewis","The In Crowd","","","No"
"11","","Isaac Hayes","Hung Up On My Baby","","","No"
"12","Power Fuerza","Ghetto Bros.","Power","","","No"
"13","","The Kinks","waterloo Sunset","","","No"
"14","","World party","Put The Message In The Box","","","No"
"15","","The Strawbs","Lay Down","","","No"
"16","","Eric Clapton","Peaches & Diesel","","","No"
"17","","j J Cale","Danger","","","No"
"18","Old Sock","Eric Clapton","All of Me","","","Yes"
"19","","Charles earland","Don't Say goodbye","","","No"
"20","Memphis","Boz Scaggs","Pearl of The Quarter","","","Yes"
"21","The Next Day","David Bowie","you feel so lonely you could","","","Yes"
