"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Secret Story","Pat Metheny","Back in Time","","","No"
"3","Travelogue","Joni Mitchell","Amelia","","","No"
"4","Early Midlife Crisis","Andrew Fortier","February","","","No"
"5","Rubisa Patrol","Art Lande, Mark Isham, Bill Douglass and Glen Glen Cronkhite","Celestial Guests/Many Chinas","","","No"
"6","Elephants ...Teeth Sinking Into Heart","Rachael Yamagata","Elephants","","","No"
"7","Ohio","Over the Rhine","Anything At All","","","No"
"8","Pedal Giant Animals","Stan Whitaker & Frank Wyatt","Everything","","","No"
"9","Hourglass","James Taylor","Boatman","","","No"
"10","Watchdog","Jim Dexter John Tabacco","Home","","","No"
"11","Halcyon Days","Bruce Hornsby","Dreamland","","","No"
"12","The House at Sea","Amor De Dias","The House at Sea","","","Yes"
"13","Heartbeat","Craig Martinson","You Are in Color/I Am An Ocean/ We Are One","","","Yes"
"14","Duke","Genesis","Cul-De-Sac","","","No"
"15","Fisherman's Blues","The Waterboys","The Stolen Child","","","No"
"16","When Two Lovers Meet","Sarah McQuaid","Sprig of Thyme","","","Yes"
"17","The Bog Bodies and Other Stories","Gerry O'Beirne","The Desert and Two Grey Hills","","","No"
"18","Centralia","Mountains","Living Lens","","","Yes"
"19","","Fuzzy Gray Logic","Knew That I'd Find Love in You","","","No"
"20","Secret Story","Pat Metheny","Above the Treetops","","","No"
