"Track #","album","artist","title","label","link","new"
"1","The Essential","Lena Horne","Take It Slow, Joe","","","No"
"2","Grass Punks","Tom Brousseau","Today Is a Bright New Day","","","Yes"
"3","Tuur","Daniel Reuss, Estonian Philharmonic Chamber Choir & Sinfonietta Riga","Arkamine (Awakening)","","","No"
"4","The Best Of","Finley Quaye","It's Great When We're Together","","","No"
"5","","","Arkamine (Awakening)","","","No"
"6","Dream River","Bill Callahan","Spring","","","No"
"7","","","Arkamine (Awakening)","","","No"
"8","Electric Psychedelic Sitar Headswirlers","The Seventh Seal","Spiritual Springs","","","No"
"9","","","Arkamine (Awakening)","","","No"
"10","A Tribute To Bob Dylan In The 80's, Vol. One","Glen Hansard","Pressing On","","","Yes"
"11","","","Arkamine (Awakening)","","","No"
"12","Sound Mirror","Syd Arthur","Garden of Time","","","Yes"
"13","","","Arkamine (Awakening)","","","No"
"14","My Life In The Bush of Ghosts","Brian Eno & David Byrne","Moonlight In Glory","","","No"
"15","","","Arkamine (Awakening)","","","No"
"16","Illuminations","Buffy Sainte-Marie","Adam","","","No"
"17","","","Arkamine (Awakening)","","","No"
"18","Morning Phase","Beck","Heart Is a Drum","","","Yes"
"19","","","Arkamine (Awakening)","","","No"
"20","Mystic Bridge","Ellen Mcllwaine","We the People","","","No"
"21","","","Arkamine (Awakening)","","","No"
"22","The Church With One Bell","John Martyn","Death Don't Have Mercy","","","No"
"23","","","Arkamine (Awakening)","","","No"
"24","Listen, Listen - The Best of Emitt Rhodes","Emitt Rhodes","Live 'til You Die","","","No"
"25","","","Arkamine (Awakening)","","","No"
"26","Cookie Zoo","Colorama","...And Life Goes On","","","No"
"27","","","Arkamine (Awakening)","","","No"
"28","","set 2","","","","No"
"29","Brothers and Sisters of the Eternal Sun","Damien Jurado","Suns In Our Mind","","","Yes"
"30","Realistic Patterns/Wednesday Morning Dew","The Subterranean Monastery","Realistic Patterns","","","Yes"
"31","Being Elastic","Each Other","About the Crowd","","","Yes"
"32","Daughter of Everything","Vertical Scratchers","Turn Me Out","","","Yes"
"33","","Michael Rault","Too Bad So Sad","","","Yes"
"34","Divisionary","Ages and Ages","Light Goes Out","","","Yes"
"35","Fold Your Hands Child, You Walk Like A Peasant","Belle & Sebastian","Women's Realm","","","No"
"36","","set 3","","","","No"
"37","Silver City","Joe Ely","Billy Boy","","","No"
"38","The Folk Song Tradition","Ed McCurdy","Billy Boy","","","No"
"39","Milestones","Miles Davis","Billy Boy","","","No"
"40","","set 4","","","","No"
"41","Skree","Casey Neill Trio","Mingulay Boat Song","","","No"
"42","Brooklyn Bridge","Casey Neill","Beautiful Night","","","No"
"43","","set 5","","","","No"
"44","The Best Of","The Lemon Pipers","Catch Me Falling","","","No"
"45","The Best Of","The Lemon Pipers","Dead End Street/Half Light","","","No"
"46","The Best Of","The Lemon Pipers","Green Tambourine","","","No"
"47","","set 6","","","","No"
"48","Wild Blue","Eileen Ivers","Blue Groove","","","No"
"49","Solo Acoustic, Vol. 1","Jackson Browne","For A Dancer","","","No"
"50","Sweet Life","Catie Curtis","Soul Meets Body","","","No"
"51","Ecce Cor Meum","Kate Royal, Mark Law, Gavin Greenway, Academy of St. Martin In The Fields","Interlude (Lament)","","","No"
"52","American Ride","Willie Nile","People Who Died","","","Yes"
"53","Serendipity Circus","Forealious","Song for the Dead","","","No"
"54","You're The One","Paul Simon","Señorita With A Necklace Of Tears","","","No"
"55","","set 7","","","","No"
"56","Curtis Live","Curtis Mayfield","Stone Junkie","","","No"
"57","Verve Jazz Masters, Vol. 17","Nina Simone","Mississippi Goddamn","","","No"
"58","Hit That Jive Jack: The Earliest Recordings","The Nat ""King"" Cole Trio","Honey Hush (Alternate Version)","","","No"
"59","All Most Heaven - EP","Rian Murphy & Will Oldham","Song of All","","","No"
"60","Together Forever","The Marshall Tucker Band","Dream Lover","","","No"
"61","Outside Looking In","BoDeans","Someday","","","No"
"62","The Basement Tapes","Bob Dylan & The Band","Apple Suckling Tree","","","No"
"63","Another Self Portrait (1969-1971) The Bootleg Series Vol. 10","Bob Dylan","In Search Of Little Sadie","","","Yes"
"64","Dark Horse","George Harrison","Simply Shady","","","No"
"65","Ringo","Ringo Starr","Devil Woman","","","No"
"66","The Beatles (White Album)","The Beatles","Sexy Sadie","","","No"
"67","","set 8","","","","No"
"68","The 35th Anniversary Collection","The Miracles","I've Been Good To You","","","No"
"69","","set 9","","","","No"
"70","Trans-Atlantic Psych Classics","The Electric Peanut Butter Company","Mama Lion","","","Yes"
"71","Wind On The Water","Crosby & Nash","Mama Lion","","","No"
