"Track #","album","artist","title","label","link","new"
"1","","Tiny Little Houses","Drag Me","","","No"
"2","","The Dirty Nil","Evil Side","","","No"
"3","","Basement","Are You The One","","","No"
"4","","Origami Angel","Skeleton Key","","","No"
"5","","Deep Sea Diver","Lights Out","","","No"
"6","","Baby Strange","More! More! More!","","","No"
"7","","Momma","Medicine","","","No"
"8","","Outer Limits Recordings","Julie","","","No"
"9","","Bluphoria","Something More","","","No"
"10","","Drool","Fun","","","No"
"11","","Metric","Oh Please","","","No"
"12","","GIFT","Gumball Garden","","","No"
"13","","Enumclaw","Jimmy Neutron","","","No"
"14","","The Fratellis","Chelsea Dagger","","","No"
"15","","The 1975","About You","","","No"
"16","","Lorde","Ribs","","","No"
"17","","Arctic Monkeys","Knee Socks","","","No"
"18","","The Black Keys","Howlin' for You","","","No"
"19","","The Technicolors","Neon Roses","","","No"
"20","","1975","Robbers","","","No"
"21","","MARINA","Primadonna","","","No"
"22","","Bad Suns","Cardiac Arrest","","","No"
"23","","The Growlers","Dull Boy","","","No"
"24","","Young the Giant","Cough Syrup","","","No"
"25","","Arctic Monkeys","Sculptures of Anything Goes","","","No"
"26","","Two Door Cinema Club","What You Know","","","No"
"27","","Twenty One Pilots","Ode to Sleep","","","No"
"28","","The Killers","Mr. Brightside","","","No"
