"Track #","album","artist","title","label","link","new"
"1","The Sketchy Collection","Onelinedrawing","Savory","","","No"
"2","Entropy","Arcwelder","Unknown","","","No"
"3","Self-titled","Cloud Nothings","Forget You All The Time","","","Yes"
"4","Self-titled","Anthem In","Photograph","","","No"
"5","Battery","Aveo","Hypochondria Is Spreading","","","No"
"6","Myths Of The Near Future","Klaxons","Golden Skans","","","No"
"7","New Medium","Faded Paper Figures","Changed","","","No"
"8","Territory","Two Hours Traffic","Weightless One","","","No"
"9","Techniques Of Speed Hypnosis","Edsel","Like A Siren","","","No"
"10","Red Medicine","Fugazi","Bed For The Scraping","","","No"
"11","Heaven Is Attached...","The One AM Radio","An Old Photo Of Your New Lover","","","Yes"
"12","Self-titled","The Drums","Book Of Stories","","","No"
"13","Now Or Heaven","The Broken West","Perfect Games","","","No"
"14","Self-titled","Weezer","Buddy Holly","","","No"
"15","Keep Your Eyes Ahead","The Helio Sequence","Can't Say No","","","No"
"16","Champ","Tokyo Police Club","End Of A Spark","","","Yes"
"17","Life Of A Ghost","Blue Foundation","Enemy","","","No"
"18","Weathervanes","Freelance Whales","We Could be Friends","","","Yes"
"19","Cherish The Light Years","Cold Cave","Catacombs","","","Yes"
"20","Silent Alarm","Bloc Party","The Pioneers","","","No"
"21","The Other Side Of The Fence","Abecederians","John's Pop","","","No"
"22","The Fan And The Bellows","The Chameleons","Nostalgia","","","No"
"23","Own Your Ghost","13 & God","Old Age","","","Yes"
"24","Animal Shapes","Geographer","Verona","","","No"
"25","Been Meaning To Tell You","Ernest Gonzales","We Can Live In The Forest","","","No"
"26","Self-titled","National Skyline","Air","","","No"
"27","Several Shades Of Why","J. Mascis","Several Shades Of Why","","","Yes"
"28","Twenty String","Oceanographer","Too Much Thought","","","No"
