"Track #","album","artist","title","label","link","new"
"1","Biggest Hits","Willie Nelson","Midnight Rider","","","Yes"
"2","The Collection","yardbirds","let it Rock","","","No"
"3","Crossroads","Blind Faith","can't Find my way home","","","No"
"4","The Chain","Fleetwood Mac","Rhiannon","","","No"
"5","Best of","Jefferson Airplane","Lather","","","No"
"6","Just one Night","Clapton","Wonderful Tonight","","","No"
"7","Yesterday and Today","The Beatles","if I needed Someone","","","No"
"8","Desperado","Eagles","Doolin Dalton","","","No"
"9","Best of","James Gang","Funk 49","","","No"
"10","Psychedelic Sunday","Vanilla Fudge","Keep me Hanging ON","","","No"
"11","Good time","Alan Jackson","Good time","","","No"
"12","Classic Rock","Yardbirds","for Your Love","","","No"
"13","Experiance","Jimi Hendrix","Dolly Dagger","","","No"
"14","After Bathing at Baxters","Jefferson Airplane","saturday Afternoon","","","No"
"15","Carosel","carrie Underwood","Before he Cheats","","","Yes"
"16","Across the Universe","Dana Fuchs","Don't let me down","","","Yes"
"17","American Beauty","Grateful Dead","Friend of the Devil","","","No"
"18","essential","Janis Joplin","Down on Me","","","No"
"19","Singles","Rolling Stones","Paint it Black","","","No"
"20","Guilty Train","Neil Young","Down by the River","","","No"
"21","The Torch","Ronnie Baker Brooks","it's all about you","","","Yes"
"22","Best Of","Allman Brothers","Midnight Rider","","","No"
"23","Best of","Freddy King","Live My Little Woman Alone","","","No"
"24","Deja Vu","Crosby Stills Nash and Young","Long time Gone","","","No"
"25","Best of","Joe Walsh","All Night Long","","","No"
"26","Fresh Cream","Cream","Toad","","","No"
"27","Forest Gump","Bob Segar","Against the WInd","","","No"
"28","Forest Gump","mama's and the Papa's","California Dreamin","","","No"
"29","Best of","Hank Williams Jr","Naked Woman and Beer","","","No"
"30","Best of","BJ Thomas","Raindrops Keep fallin on my Head","","","No"
"31","Best of","Monkees","I'm Not your Stepping Stone","","","No"
"32","In-da-gadda-dvida","Iron Butterfly","In da gadda dvida","","","No"
"33","Lost Session","Muddy Waters","Mannish Boy","","","No"
"34","Lost Sessions","Frank Latorre","Driftin","","","No"
