"Track #","album","artist","title","label","link","new"
"1","Shaft","Issac Hayes","Shaft","Stax/Volt","","No"
"2","Cop Killer","Ice T","F#*k the Police","","","No"
"3","Shaft","Issac Hayes","Shaft","","","No"
"4","Welcome to JamRock","Damian Jr. Gong Marley","Welcome to JamRock","Universal","","No"
"5","Band of Gypsys","Jimi Hendrix","Machine gun","Capitol","","No"
"6","","Jaco Pastorius","America","","","No"
"7","Woodstock","Jimi Hendrix","The Star Spangled Banner","","","No"
"8","Band of Gypsys","Jimi Hendrix","Who Knows","Capitol","","No"
"9","","Don Henly","Dirty Laundry","","","No"
"10","","Rose Royce","Wishing on a Star","","","No"
"11","My Favorite Things","John Coltrane","My Favorite Things","Atlantic","","No"
"12","Of Fungi And Foe","Les Claypool","Kazoo","Prawn Song","","No"
"13","Blood and Sunshine","Blood and Sunshine","New York","","","No"
"14","Of Fungi and Foe","Les Claypool","Mushroom Men","Prawn Song","","No"
"15","Nu Made Remixes","Balkan Beat Box","Adir Adirim","JDUB","","No"
