"Track #","album","artist","title","label","link","new"
"1","","HELP YOURSELF","RE AFFIRMATION","","","No"
"2","","ROLLING STONES","IM FREE","","","No"
"3","","KING CURTIS AND THE SHIRELLES","POTATO CHIPS","","","No"
"4","","BILLY PRESTON","NOTHING FROM NOTHING","","","No"
"5","","EARTH WIND AND FIRE","THATS THE WAY OF THE WORLD","","","No"
"6","","PRINCE","YOU GOT THE LOOK","","","No"
"7","","GINGER BAKERS AIRFORCE","DO U NO HU UR PHRENS R??","","","No"
"8","","DAVID ALLAN COE","CELL #33","","","No"
"9","","TOM PETTY AND THE HEARTBREAKERS","HOMETOWN BLUES","","","No"
"10","","ELVIS","ONE NIGHT WITH YOU","","","No"
"11","","HARRY NILSSON","ITS A JUNGLE OUT THERE","","","No"
"12","LIVE 1990","JERRY GARCIA BAND","DEAR PRUDENCE","","","No"
"13","","","DEAL","","","No"
"14","","CREEDENCE CLEARWATER REVIVAL","WORKING MAN","","","No"
"15","","PAUL BUTTERFIELDS BLUES BAND","LOVE DISEASE","","","No"
"16","","MOTT THE HOOPLE","CRASH STREET KIDS","","","No"
"17","","ROXY MUSIC","STREET LIFE","","","No"
"18","","CASS MCCOMBS","SACRED HEARTS","","","No"
"19","","LOU REED","WITH YOU","","","No"
"20","","IGGY POP","LOOSE","","","No"
"21","","PERSONAL AND THE PIZZAS","ANYDAY NOW","","","No"
"22","ITS ALIVE","THE RAMONES","I WANNA BE WELL","","","No"
"23","","","GLAD TO SEE YOU GO","","","No"
"24","","","GIMMIE SHOCK TREATMENT","","","No"
