"Track #","album","artist","title","label","link","new"
"1","","BUDDY HOLLY & ROB MONTEGOMERY","DOWN THE LINE","","","No"
"2","","RONNIE DAWSON","ROCKIN BONES","","","No"
"3","","THE SHIRELLES","EVERYBODY LOVES A LOVER","","","No"
"4","","HARRY NILSSON","SIMON SMITH & THE AMAZING DANCING BEAR","","","No"
"5","","JOHN AND JACKIE","LITTLE GIRL","","","No"
"6","","DEL REEVES","GIRL ON THE BILLBOARD","","","No"
"7","","BOB DYLAN","TO BE ALONE WITH YOU","","","No"
"8","","ROLLING STONES","SINGER NOT THE SONG","","","No"
"9","","GARY US BONDS","SCHOOL IS OUT","","","No"
"10","","REUBEN AND THE JETS","JELLY ROLL GUM DROP","","","No"
"11","","DAVID BOWIE","LOVE YOU TILL TUESDAY","","","No"
"12","","THE KINKS","LAST OF THE STEAM POWERED TRAINS","","","No"
"13","","JACK BRUCE","A LETTER OF THANKS","","","No"
"14","","SLY AND THE FAMILY STONE","SEX MACHINE","","","No"
"15","","CURTIS MAYFIELD AND THE IMPRESSIONS","WERE ROLLIN ON","","","No"
"16","","RICHIE HAVENS","ELEANOR RIGBY","","","No"
"17","","LOVE","BUMMER IN THE SUMMER","","","No"
"18","","PAUL SIMON","LATE IN THE EVENING","","","No"
"19","","BEACH BOYS","ARENT YOU GLAD","","","No"
"20","","JONATHAN RICHMAN AND THE MODERN LOVERS","THE BEACH","","","No"
"21","","","MY JEANS","","","No"
"22","","BOB DYLAN","COUNTRY PIE","","","No"
"23","","VELVET UNDERGROUND","WHO LOVES THE SUN","","","No"
"24","","THE KINKS","LAZY OLD SUN","","","No"
"25","","SYD BARRET","OCTOPUS","","","No"
"26","","LOU REED","ROMEO AND JULIET","","","No"
"27","","","HOLLOWEEN PARADE","","","No"
"28","","ROGER AND THE GYPSIES","PASS THE HATCHET PT. 1 AND PT.2","","","No"
"29","","BETTY HARRIS","MEAN MEN","","","No"
"30","","THE DIXIE CUPS","IKO IKO","","","No"
"31","","DAVID BATISTE","FUNKY SOUL PART 1 AND 2","","","No"
"32","","ELDRIDGE HOLMES","WHERE IS THE LOVE","","","No"
