"Track #","album","artist","title","label","link","new"
"1","","Shellac","The End of Radio","","","No"
"2","We've Got A Time Machine","Space Robot Scientists","Fast Rewind","rok lok","","No"
"3","In Excelsis","Yes Sensei","Playoff Beard","rok lok","","No"
"4","Yes Sensei","Yes Sensei","Shit, i'm A Werewolf","rok lok","","No"
"5","We've Got A Time Machine","Space Robot Scientists","Colin Ferguson","rok lok","","No"
"6","Invenciones (La Otra Vanguardia Musical En Latinoamérica 1976-1988)","Decibel","Orgón Patafísico","Munster","","Yes"
"7","WPIX Archive","Bozo the Clown","","","","No"
"8","Le Nove Ombre Del Caos","Adamennon","Incontro E Scontro Con La Paura","Boring Machines","","Yes"
"9","","your dj speaks","","","","No"
"10","Xen","Arca","Promise","Mute","","No"
"11","Overishins","Overishins","Born of Dripping","Hathener","","Yes"
"12","David Dashington","The Prits","David Dashington","","https://theprits.bandcamp.com/album/david-dashington-7","No"
"13","Gravedigging","The Buttertones","Sadie's a Sadist","Innovative Leisure","","Yes"
"14","American Epic: The Best Of Memphis Jug Band","Memphis Jug Band","Aunt Caroline Dyer Blues","Third Man","","Yes"
"15","New Facts Emerge","The Fall","Groundsboy","Cherry Red","","Yes"
"16","","your dj speaks","","","","No"
"17","Songs For The Ten Voices Of The Two Prophets","Terry Riley","Chorale Of The Blessed Day","Beacon Sound","","No"
"18","Peasant","Richard Dawson","Masseuse","Weird world","","Yes"
"19","From The Grass Roots of Jamaica","Unknown Artist","Take Us Back to Etheopia","Dynamic Sounds","","No"
"20","Summer Through My Mind","Richard Youngs","Mountain of Doom","Da Da Bing!","","No"
"21","","your dj speaks","","","","No"
"22","Portal/Well","Insect Ark","Low Moon","Sleeping Giant Glossolalia (Reissue)","","Yes"
"23","Fresh Air","Faust","Chlorophyl","Bureau B","","No"
"24","","your dj speaks (nurse with wound music bed)","","","","No"
"25","Mandorla Awakening II: Emerging Worlds","Nicole Mitchell's Black Earth Ensemble","Staircase Struggle","FPE","","Yes"
"26","Cozmic Corridors","Cozmic Corridors","The Summit","Mental Experience (Reissue)","","Yes"
"27","For A World After","Requiem","Destruction","Mental Experience (Reissue)","","Yes"
"28","Berlin Atonal Force Majeure","Caterina Barbieri","Human Developers","Berlin Atonal","","Yes"
"29","","your dj speaks","","","","No"
"30","Baby Talk (Live At Molde International Jazz Festival 2015)","James Blood Ulmer, The Thing","High Yellow","The Thing Records","","Yes"
"31","Golden Oriole","Golden Oriole","The Approaching Of The Disco Void","Drid Machine","","Yes"
"32","","your dj speaks","","","","No"
"33","Paimon, Book Of Angels  Volume 32","Mary Halvorson Quartet","Verchiel","Tzadik","","Yes"
