"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","My New Moon","Amos Lee","Crooked","","","No"
"3","Old Ideas","Leonard Cohen","Darkness","","","No"
"4","Reunion Hill","Richard Shindell","Darkness, Darkness","","","No"
"5","Gypsy","Eilen jewell","Crawl","","","Yes"
"6","","Set # 2","","","","No"
"7","Gypsy","Eilen Jewell","79 cents 9The Meow Song)","","","Yes"
"8","Oklahoma","Keb' Mo'","Put A Woman In Charge","","","Yes"
"9","Get Rhythm","Ry cooder","Women Will Rule The World","","","No"
"10","Calypso","harry Belafonte","man Smart, Woman Smarter","","","No"
"11","","Set # 3 - Tim Buckley, Happy Sad","","","","No"
"12","Happy Sad","Tim Buckley","Dream Letter","","","No"
"13","Happy Sad","tim Buckley","Sing A Song For You","","","No"
"14","Happy Sad","tim Buckley","Buzzin' Fly","","","No"
"15","ep","Hothouse Flowers","Strange Feelin'","","","No"
"16","","Set # 4","","","","No"
"17","single","John Flynn","American Cage","","","Yes"
"18","Rearrange My Heart","Che Apalache","The Dreamer","","","Yes"
"19","Rearrange my Heart","Che Apalache","The Wall","","","Yes"
"20","Fever breaks","Josh Ritter","All some Kind of Dream","","","Yes"
"21","","Set # 5","","","","No"
"22","from forthcoming album","Jon Brooks","When We Go","","","Yes"
"23","Breakfast in New Orleans","Bruce Cockburn","The Last Night of the world","","","No"
"24","So Beautiful or So What","Paul Simon","the afterlife","","","No"
"25","","Set # 6: Nick drake, Five Leaves Left","","","","No"
"26","Five leaves Left","Nick Drake","Three Hours","","","No"
"27","Five Leaves Left","Nick Drake","Man in a Shed","","","No"
"28","Five Leaves Left","Nick Drake","Saturday Sun","","","No"
"29","way To blue","Teddy Thompson","River Man","","","No"
"30","","Set # 7: remembering Art Neville","","","","No"
"31","Cissy Strut","The Meters","Look-Ka Py Py","","","No"
"32","The Wild Tchoupitoulas","The Wild tchoupitoulas","Hey Pocky A-Way","","","No"
"33","Jazz Fest","The Funky meters","Fire On The Bayou","","","Yes"
"34","Yellow Moon","The Neville Brothers","Voo Doo","","","No"
"35","","Set # 8- Fairport Convention, Unhalfbricking","","","","No"
"36","Unhalfbricking","Fairport Convention","A Sailor's Life","","","No"
"37","Unhalfbricking","Fairport Convention","Genesis Hall","","","No"
"38","Black Gold","Nina Simone","Who Knows Where the Time Goes","","","No"
"39","","Dylan","","","","No"
"40","Ubnhalfbricking","Fairport convention","Percy's song","","","No"
"41","single","Bob Dylan","George Jackson","","","No"
