"Track #","album","artist","title","label","link","new"
"1","#15","heart and the brain","live ish","","","Yes"
"2","#14","strangerz","trouble","","","Yes"
"3","#13","lmno kev brown","the ultimate","","","Yes"
"4","#12","falside feat c rayz wallz","catching the strange","","","Yes"
"5","#11","effect","lack of talent vs originality","","","Yes"
"6","#10","guilty simpson","trend setters","","","Yes"
"7","#9","celph titled feat chino xl apathy","stylez aint raw","","","Yes"
"8","#8","junk science","millins","","","Yes"
"9","#7","jimmy powers feat mr riley","new era news","","","Yes"
"10","#6","cutsupreme phoenix flamez","get out the game","","","Yes"
"11","#5","cx kidronik diallo king geedorah(mf doom)","wild kingdom","","","Yes"
"12","#4","Jimmy Powers feat. Copywrite, 3ntra-p, Big Left","ish and giggles","","","Yes"
"13","#3","heart and brain/superstition/akrobatik","serious","","","Yes"
"14","#2","lmno kev brown","ya know","","","Yes"
"15","#1","apollo brown rapper big pooh black milk","hungry","","","Yes"
"16","","inspectah deck","mega trim mix","","","No"
"17","","common sence","breaker 1/9","","","No"
