"Track #","album","artist","title","label","link","new"
"1","","Opening Set","","","","No"
"2","New Everything","Brooks Williams","Shaking These Christmas Blues","","","No"
"3","Blood Oranges in the Snow","Over The Rhine","If We Make It Through December","","","No"
"4","The Fall","Norah Jones","December","","","No"
"5","Strange Communion","Thea Gilmore","Old December","","","No"
"6","","Set # 2","","","","No"
"7","Versatile","Van Morrison","Start All Over Again","","","Yes"
"8","Versatile","Van Morrison","Only a Dream","","","Yes"
"9","Versatile","Van Morrison","Makin' Whoopie","","","Yes"
"10","Picture Him Happy","Ben Sidran","Big Brother Is Watching You","","","Yes"
"11","The Word From Mose","Mose Allison","Foolkiller","","","No"
"12","","Set # 3","","","","No"
"13","Joy To The World","The Nields","Jesus Was A Refugee","","","Yes"
"14","A Tribute To Ewan Maccoll","Norma Waterson","Moving On Song","","","No"
"15","Insanity vs. Humanity","James Maddock","The Mathematician","","","Yes"
"16","","Set # 4","","","","No"
"17","On A Night Before Christmas","Sloan Wainwright","River","","","No"
"18","When Winter Comes","Sofia Talvik","A Long Way Home","","","Yes"
"19","mp3 download","Lori McKenna","Mama's Cooking","","","Yes"
"20","Greatest Hits","Beth Nielsen Chapman","Years","","","No"
"21","","Set # 5","","","","No"
"22","Medicine Songs","Buffy Sainte-Marie","The War Racket","","","Yes"
"23","The Visitor","Neil Young","When Bad Got Good","","","Yes"
"24","The Visitor","Neil Young","Carnival","","","Yes"
"25","The Last Waltz","The Band","Life Is A Carnival","","","No"
"26","Live at Club Passim","Ellis Paul","The Martyr's Lounge","","","No"
"27","","Set # 6","","","","No"
"28","On Air","The Rolling Stones","Copa and Robbers","","","Yes"
"29","On Air","The Rolling Stones","Walking The Dog","","","Yes"
"30","On Air","The Rolling Stones","Around and Around","","","Yes"
"31","","Set # 7 - Toby Walker on WUSB","","","","No"
"32","From The Ground Up","Toby Walker","Terraplane Blues","","","Yes"
"33","live on WUSB","Toby Walker","Avalon Blues","","","Yes"
"34","live on WUSB","Toby Walker","Casey Jones","","","Yes"
"35","live on WUSB","Toby Walker","Canned Heat Blues","","","Yes"
"36","","Set # 8","","","","No"
"37","On Air","The Rolling Stones","Fannie Mae","","","Yes"
"38","Out Of Our Heads","The Rolling Stones","The Under Assistant West Coast Promotion Man","","","No"
"39","Blue & Lonesome","The Rolling Stones","Ride 'Em On Down","","","Yes"
"40","","Dylan","","","","No"
"41","Triplicate","Bob Dylan","That Old Feeling","","","Yes"
"42","Triplicate","Bob Dylan","Where Is The One","","","Yes"
