"Track #","album","artist","title","label","link","new"
"1","","lx sweat","tread you right","","","No"
"2","","surfing","your touch","","","No"
"3","","dreams west","v er sa il les","","","No"
"4","","persona la ave","special boys","","","No"
"5","","mndsgn","ya own way","","","No"
"6","","sweet valley","stone","","","No"
"7","","com truise","memory","","","No"
"8","","corduroi","petite","","","No"
"9","","hype williams","businessline","","","No"
"10","","esprit","slow2014.wav","","","No"
"11","","teams","say please","","","No"
"12","","home","resonance","","","No"
"13","","telepath","","","","No"
"14","","r23x","dont stop! dont slow me down!(VHS)","","","No"
"15","","mensa group international","computer dreams","","","No"
"16","","kobayashi yamato","okinawa zanpamisaki royal hotel","","","No"
