"Track #","album","artist","title","label","link","new"
"1","Back From The Dead","Spinal Tap","Back From The Dead","","","Yes"
"2","Flight 666","Iron Maiden","Hallowed Be Thy Name","","","Yes"
"3","A Looking In View-single","Alice In Chains","A Looking In View","","","Yes"
"4","No Alternative (compilation)","Nirvana","Sappy","","","No"
"5","Down On The Upside","Soundgarden","Rinosaur","","","No"
"6","Farm","Dinosaur Jr","Over It","","","Yes"
"7","The Eternal","Sonic Youth","Antenna","","","Yes"
"8","Daydream Nation","Sonic Youth","Teenage Riot","","","No"
"9","Born On Flag Day","Deer Tick","Easy","","","Yes"
"10","Hombre Lobo","Eels","Prizefighter","","","Yes"
"11","Sounds of the Universe","Depeche Mode","In Chains","","","Yes"
"12","Factory Records: Communications 1978-92","Joy Division","She's Lost Control (12"" version)","","","Yes"
"13","Factory Records: Communications 1978-92","Electronic","Getting Away With It","","","Yes"
"14","Yes, Pet Shop Boys","Pet Shop Boys","Beautiful People","","","Yes"
"15","Divided By Night","Crystal Method","Dirty Thirty (feat. Peter Hook)","","","Yes"
"16","Summertime Clothes","Animal Collective","Summertime Clothes","","","Yes"
"17","Static & Silence","The Sundays","Summertime","","","No"
"18","Hell's Ditch","The Pogues","Summer In Siam","","","No"
"19","A Cabinet of Curiosities","Jane's Addiction","Summertime Rolls (demo)","","","Yes"
"20","Best of War","War","Summer","","","No"
"21","Greatest Hits","Sly & the Family Stone","Hot Fun in the Summertime","","","No"
"22","Stax-The Soul of Hip-Hop","Isaac Hayes","Hung Up On My Baby","","","Yes"
"23","Stax-The Soul of Hip-Hop","The Bar-Kays","Humpin'","","","Yes"
"24","Ill Communication","The Beastie Boys","Ricky's Theme","","","No"
"25","Parliament's Greatest Hits","Parliament","P-Funk (wants to get funked up)","","","No"
"26","I Wrote a Simple Song","Billy Preston","Outa-Space","","","No"
"27","Check Your Head","The Beastie Boys","Groove Holmes","","","No"
"28","judgement night (soundtrack)","Teenage Fanclub & De La Soul","Fallin'","","","No"
