"Track #","album","artist","title","label","link","new"
"1","Fuzzy Warbles Volume 7","Andy Partridge","Ballet For A Rainy Day","","","No"
"2","The Mix-Up","Beastie Boys","Off The Grid","","","No"
"3","Volume 1: Frozen Ropes & Dying Quails","The Baseball Project","Satchel Page Said","","","Yes"
"4","Shall Noise Upon","Apollo Sunshine","Breeze","","","Yes"
"5","Fields/Aquamarine","The Individuals","Hooks & Ladders","","","Yes"
"6","Remixed","Johnny Cash","Get Rhythm","","","Yes"
"7","Litany Of Echoes","James Blackshaw","Infinite Circle","","","Yes"
"8","Hold This Ghost","Musee Mecanique","Fits & Starts","","","Yes"
"9","The Psychedelic Sound Of The 13th Floor Elevators","13th Floor Elevators","Roller Coaster","","","No"
"10","Piasa...Devourer Of Men","Sun City Girls","Thunderbird","","","No"
"11","Dununya","Kakande","Bani","","","Yes"
"12","Don't Pretend That You Know Me","Mojomatics","Miss Me When I'm Gone","","","Yes"
"13","Vol. 1","Wooden Shjips","Clouds Over Earthquake","","","Yes"
"14","Supersaturated","The Singhs","Supersaturated","","","Yes"
"15","Eccentric Soul: The Tragar & Note Labels","Young Divines","Ain't That Sharp","","","Yes"
"16","Nigeria 70: Lagos Jump","Ify Jerry Krusade","Everybody Likes Something Good","","","Yes"
"17","Everything That Happens Will Happen Today","David Byrne & Brian Eno","One Fine Day","","","Yes"
"18","download: myspace.com/alloutriot","All Out Riot","Perfect Uncertainty","","","Yes"
"19","Vol. 1","Wooden Shjips","Dance, California","","","Yes"
"20","Wagonwheel Blues","War On Drugs","Taking The Farm","","","Yes"
"21","Luminous Groove/Gotta Let This Hen Out!","Robyn Hitchcock & The Egyptians","Sometimes I Wish I Was A Pretty Girl","","","Yes"
"22","Luminous Groove/Bad Case Of History","Robyn Hitchcock & The Egyptians","Wax Doll","","","Yes"
"23","Remixed","Johnny Cash","Folsom Prison Blues","","","Yes"
"24","The Great Lost Performance","Johnny Cash","Folsom Prison Blues","","","No"
"25","Rare & Unissued","Charlie Feathers","Folsom Prison Blues","","","Yes"
"26","Sidetracks","Steve Earle","Time Has Come Today","","","No"
"27","Rock Art & X-Ray Style","Joe Strummer & The Mescaleros","Road To Rock & Roll","","","No"
