"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Together","The New Pornographers","Daughters of Sorrow","Matador","","Yes"
"3","Together","The New Pornographers","A Bite Out of My Bed","Matador","","Yes"
"4","Black Tambourine","Black Tambourine","Throw Aggi Off the Bridge","SLR","","Yes"
"5","Shame Shame","Dr. Dog","Mirror Mirror","Anti-","","Yes"
"6","Shake The Missile Base","Steve Lieberman The Gangsta Rabbi","Love @Defcon 5","Self","","No"
"7","Volker Mastdarm's Wunderbar!! Lounge","Steve Horan","I Hate America","Self","","No"
"8","Volker Mastdarm's Wunderbar!! Lounge","Steve Horan","I Hate America (Reprise)","Self","","No"
"9","Brothers","The Black Keys","Ten Cent Pistol","Nonesuch","","Yes"
"10","Trans-Continental Hustle","Gogol Bordello","My Companjera","American Recordings","","Yes"
"11","The Ever Passing Moment","MXPX","One Step Closer to Life","A & M","","No"
"12","heavy Days","Jeff the Brotherhood","Heavy Days","Infinity Cat","","Yes"
"13","Plastic Beach","Gorillaz","Sweepstakes","EMI","","Yes"
"14","","Gulf Aid All-Stars feat. Mos Def, Lenny Kravitz & the Preservation Hall Jazz Band","Ain't My Fault","gulfaid.org","","Yes"
"15","Almost Blue","Elvis Costello & the Attractions","Cry Cry Cry","Rhino","","No"
"16","Goodbye Cruel World","Elvis Costello & the Attractions","The Only Flame in Town (Live)","Rhino","","No"
"17","Goodbye Cruel World","Elvis Costello & the Attractions","Love Field","Rhino","","No"
"18","Upper Extremities","Bill Bruford & Tony Levin","Cerulean Sea","","","No"
"19","You and Me Both","YAZ","Nobody's Diary","Sire","","No"
"20","","The Kinks","Picture Book","","","No"
"21","Phobia","The Kinks","Only A Dream","Columbia","","No"
"22","Just a Little","Nils Lofgren","Across the Tracks","Ryko","","No"
"23","This is Happening","LCD Soundsystem","Dance Yrself Clean","EMI","","Yes"
"24","The Archandroid","Janelle Monae","Wondaland","Bad Boy Entertainment","","Yes"
"25","Boom Boom and Other Classics","John Lee Hooker","Boogie Chillen","Masters","","No"
"26","His Best Chess Sides","John Lee Hooker","Let's Go Out Tonight","Chess","","No"
"27","Nantucket Sleighride","Mountain","Nantucket Sleighride","Columbia/Legacy","","No"
"28","Funkadelic","Funkadelic","One Nation Under a Groove","","","No"
"29","I Learned the Hard Way","Sharon Jones & the Dap-Kings","Give It Back","Daptone","","Yes"
"30","","Kid Cudi","F.R.E.S.H.","","","No"
"31","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
