"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","I Love Dixie Blues","Merle Haggard and The Strangers","Big Bad Bill (Is Sweet William Now)","Liberty Classics","","No"
"3","Whisper","Jim Lauderdale","We're Gone","BMG","","No"
"4","Leave Me Alone","Hinds","Fat Calmed Kiddos","","","Yes"
"5","","Link Wray","Genocide","","","No"
"6","Fading Frontier","Deerhunter","All the Same","","","Yes"
"7","Is The Is Are","DIIV","Yr Not Far","","","Yes"
"8","Art Angels","Grimes","California","","","Yes"
"9","Mr. Automatic Electro Swing Remix","Ella Fitzgerald","A Tisket, A Tasket","","","No"
"10","Innervisions","Stevie Wonder","Jesus Children of America","","","No"
"11","M3LLI5X","FKA Twigs","Glass & Patron","","","Yes"
"12","Still","Joy Division","Isolation - Live at Birmingham University","","Live 5.2.1980","No"
"13","The Correct Use of Soap","Magazine","Thank You (Fallettinme Be Mice Elf Again)","","","No"
"14","Live at the Fillmore East October 4th & 5th","Sly & the Family Stone","Love City","","","Yes"
"15","Changes","Charles Bradley","Crazy For Your Love","","","Yes"
"16","Vivid","Living Color","Open Letter to a Landlord","","","No"
"17","Emily's D+Evolution","Esperanza Spalding","Judas","","","Yes"
"18","","Janeane Garafolo","Mistaken for Myself","","","No"
"19","It's Not Me, It's You","Lily Allen","22","","","No"
"20","","Lesley Gore","When Yesterday Was Tomorrow","","","No"
"21","TZ Dusty Dollar Bin Edit","Angela Bofill","Still a Thrill","","","No"
"22","Engelbert Calling","Engelbert Humperdinck w/Andrea Corr","Ain't that Peculiar","","","No"
"23","Color and Light: Sketches on Sondheim","Holly Cole, Oscar Castro-Neves, Aaron Davis, David Piltch","Children & Art","","","No"
"24","","Elvis Costello","My Funny Valentine","","","No"
"25","","The Beatles","Something (Take 1)","","","No"
"26","Jesus Was a Capricorn","Kris Kristofferson & Larry Gatlin","Help Me","","","No"
"27","","Bing Crosby & the Andrew Sisters","Pistol Packin' Mama","","","No"
"28","You and I","Jeff Buckley","The Boy With the Thorn in His Side","","","Yes"
"29","Melissa Etheridge","Melissa Etheridge","Like the Way I Do (DJ Moreno Remix)","","","No"
"30","Live Oracle Arena, Oakland CA","Prince","Waiting in Vain/If I Was Your Girlfriend","Live 4.2.2016","","Yes"
"31","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
