"Track #","album","artist","title","label","link","new"
"1","7""","Mike Fern & the Del Royals","A-Bomb Bop","Demo","","No"
"2","7""","Bloodshot Bill","Radioactive Flip Flop","Ghost Highway","","Yes"
"3","7""","Joe Clay","Sixteen Chicks","Vik","","No"
"4","7""","Lazy Lester","I'm A Lover Not A Fighter","Excello","","No"
"5","7""","Kaisers","Looking Back","Wild Wild","","No"
"6","7""","Johnny Burnette Trio","Honey Hush","Coral","","No"
"7","Dear You","Arsen Roulette","All Show No Go","El Toro","","Yes"
"8","7""","Budd Albright","Adrienne","RCA Victor","","No"
"9","7""","Stompin' Riffraffs","Parabellum","Miz Liz","","Yes"
"10","7""","Tex Speed Combo","Sal My Gal","Speedville","","Yes"
"11","7""","Charlie Calhoun","Why The Car Won't Go","MGM","","No"
"12","Oriental Bop","Rampage","Rock Crazy Man Rock","Monophonic","","No"
"13","De Guade Oide Zeit","Willi Warma","Street Corner Hero","Panza Plate","","Yes"
"14","Battle Of The Bands","South Bay Surfers","Lipstick On My Collar","Norton","","Yes"
"15","7""","Young Identities","Threats","Shake Music/540","","Yes"
"16","Dimbo Party!","Wildebeests","Hey Cassandra","Alopecia","","No"
"17","You Can't Touch","A-Lines","Four","Damaged Goods","","No"
"18","s/t","Bird Doggin' Daddies","How About Me","Rhythm Bomb","","Yes"
"19","Bad Music For Bad People","Cramps","New Kind Of Kick","I.R.S.","","No"
"20","This Was Punk","Wasps","Stranger Love","Rave Up","","Yes"
"21","7""","Spivs","She Said","Damaged Goods","","No"
"22","7""","Creamers","Don't Look Down","Jolly Dream","","Yes"
"23","South Of I-10","Raw Deal","Hey Baby","Bop N Stomp","","No"
"24","Go Ahead On!","Spo-Dee-O-Dee","Mama Won't You","Rhythm Bomb","","Yes"
"25","7""","Kyra","Punk Rock Ist Nict Tot","Damaged Goods","","No"
"26","7""","Just Urbain","Everybody Loves","Shake Music/540","","Yes"
"27","7""","German SS","Air Raid","Kryptonite","","Yes"
"28","s/t","Johnny Notebook & the Gigabytes","100100010000100","No Front Teeth","","Yes"
"29","Kill The Kool","Spits","Autobahn","In The Red","","Yes"
"30","Pinball Party","Statics","Radio Song","Estrus","","No"
"31","Painted White","Missing Monuments","Broken Hands","Douchemaster","","Yes"
"32","Daily Commute","Useless Eaters","Neon Light","Tic Tac Totally","","Yes"
"33","7""","Scrams","Eat the Beat","Dirt Cult","","Yes"
"34","SpaceBattleShipLove","Guitar Wolf","Voltage Sepa/Han","Guitar Wolf","","Yes"
"35","Music To Kill By","Afrika Korps","Too Cool To Fool","Gulcher","","No"
"36","7""","Sleaze","Splotch","Three Dimensional","","Yes"
"37","7""","Korean Gut","If You Want","Mammoth Cave","","Yes"
"38","Danny","Heavy Cream","Summer Bummer","Infinity Cat","","Yes"
"39","Separation Anxiety","Divorced","Nothing To Do","Untapped Resources","","Yes"
"40","In The City","Jam","I've Changed My Address","Polydor","","No"
"41","Det Har Ar Inte New York","Baddat For Trubbel","Inte New York","Punks Only","","Yes"
"42","Detroit Double Cross","Chinese Millionaires","If Wishes Where Hearses","Rip Off","","No"
"43","7""","Cardinals","Hatchet Face","Cha Cha","","No"
"44","7""","Deacons","Empty Heart","Soma","","No"
"45","Battle Of The Bands","King Uszniewicz and his Uszniewicztones","Crocodile Stroll","Norton","","Yes"
"46","7""","Personal & the Pizzas","Dead Meat","Total Punk","","Yes"
"47","Never Enough","Oblivians","Shut My Mouth","SFTRI","","No"
"48","7""","BOB","The Things That You Do","Dumb/Rerun","","Yes"
"49","s/t","B-Lines","Sunglasses","Nominal","","No"
"50","s/t","Happy Thoughts","Sweet Dirty Love","Hozac","","Yes"
"51","7""","Sterics","Fames A Fortune","Backstreet","","Yes"
"52","7""","Outdoorsmen","Stink Up The Bathroom","Psychic Handshake","","Yes"
"53","The Anthology 1977-1979","Jetz","Ricky The Prefect","Queen Mum","","Yes"
"54","s/t","Night Beats","Dial 666","Trouble In Mind","","Yes"
"55","7""","Angel Sluts","This Is Violence","Fat Sandwich","","Yes"
"56","7""","Vom","I'm In Love With Your Mom","White Noise","","No"
"57","Wanna Start A War","Warm Jets","You're A Creep","Rave Up","","Yes"
"58","7""","5.6.7.8.'s","Pinball Party","Karate","","No"
"59","Pound Down","Del Gators","Car Troubles","Voodoo Rhythm","","No"
"60","7""","Centurys","83","Renco","","No"
"61","7""","Shandells","Gorilla","Bangar","","No"
"62","Go Baby Go!","Wylde Mammoths","I'm Going Out","Crypt","","No"
"63","Cement Tomb Mind Control","Hussy","Odd Duck","Slow Fizz","","Yes"
"64","Grave Consequences","Undead Apes","Eat Yr Brain","Mere Noise","","Yes"
"65","Pickled Herring Punk","Holy Hoofbeats","Can't Take Care Of Myself","Ooga Tjacka","","Yes"
"66","De Guade Oide Zeit","Rucki Zuki Palmecombo","Wir Treb'ns Heit","Panza Plate","","Yes"
"67","7""","Shit Dogs","Reborn","Pangolin/Last Laugh","","Yes"
"68","7""","Skinnies","I'm A Dullard","Lectric Eye/Last Laugh","","Yes"
"69","demo","Magnus Sellegren","Here She Comes","no label","","Yes"
"70","demo","Feral Beat","Daft Love","no label","","Yes"
"71","Alligator","Routes","Go Away","Dirty Water","","Yes"
