"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Do Your Thing","Papa Mali","Do Your Thing","Fog City Records","","Yes"
"3","Ludella","Jimmy Rogers","Got My Mojo Working","Antone's","","No"
"4","A Good Day to Play The Blues","Sonny Rhodes","Good Day to Sing and Play The Blues","Stony Plain","","No"
"5","Live - Wham","Buddy Rich Big Band","So What?","Label M","","No"
"6","Night Fishin","Bobby Rush","I'm Tired of That Who Said Mess","Deep Rush","","No"
"7","What Happened","Gene Casey & The Lone Sharks","That's What Cheaters Do","Lone Shark Records","","Yes"
"8","Roll Away","Back Door Slam","Come Home","Bix Street","","Yes"
"9","Get Down With It","Little Richard","I Don't Want to Discuss It","Epic","","No"
"10","How Can You Be in Two Places at Once When You're Not Anywhere at All","Firesign Theater","The Further Adventures Of Nick Danger Part 1","Columbia","","No"
"11","Women In The Room","Zachary Richard","Who Stole My Monkey","A& M","","No"
"12","51 Phanton","North Mississippi Allstars","Circle In The Sky","Tone Cool","","No"
"13","","Bill Hicks","Rush Limbaugh","","","No"
"14","Live In Chicago","Dave Specter","Boss Fun/Riverside Ride","Delmark","","Yes"
"15","","Bill Hicks","Life is A Ride","","","No"
"16","Blues On The Moon","Byther Smith","Rock Me Baby","Delmark","","Yes"
"17","As The Crow Flies","Professor Louie & The Crowmatix","Bull Frog","Woodstock","","Yes"
"18","As The Crow Flies","Professor Louie & The Crowmatix","Life Is a Carnival","Woodstock","","Yes"
"19","Women In The Room","Zachary Richard","Too Many Woman","A&M","","No"
"20","Get Down With It","Little Richard","Hound Dog","Epic","","No"
"21","Live (At Mr. Kelly's)","Muddy Waters","Stormy Monday","MCA","","No"
"22","Get Out the Vote: Live at the Hill Auditorium","Mitch Ryder & the Detroit Wheels","Rock & Roll","Total Energy","","No"
"23","Live On The Queen Mary","Professor Longhair","Stagger Lee","One Way Records Inc","","No"
"24","Levee Town","Sonny Landreth","Broken Hearted Road","Sugarhill","","No"
"25","Lost In The Blues","Michael Harrison","Jumpin At Shadows","Dark Star","","Yes"
"26","Overnight Sensation","Jackie Payne Steve Edmonson Band","She's Looking Good/I've Never Found a Girl (Medley)","Delta Groove","","Yes"
"27","Real Animal","Alejandro Escovedo","Chelsea Hotel '78","Manhattan","","Yes"
"28","No Paid Holidays","Watermelon Slim and the Workers","Everybody's Down On Me","Northern Blues Music","","Yes"
"29","Today","Mike Zito","Superman","Eclecto Groove","","Yes"
"30","Peace, Love & BBQ","Marcia Ball","Falling Back In Love With You","Alligator","","Yes"
"31","Don't Crush that Dwarf, Hand me the Pliers.","Firesign Theater","Don't Crush that Dwarf, Hand me the Pliers. PT 2","Columbia","","No"
"32","The Best of....","Otis Redding","I've Been Loving You Too Long","Rhino-Atlantic","","No"
"33","Can't Judge A Book","Delbert McClinton","Live From Austin TX","Atlantic","","No"
"34","1971 Real Thing Live","Taj Mahal","Ain't Gwine to Whistle Dixie","Columbia Legacy","","No"
"35","Definitive Wilson Pickett","Wilson Pickett","Stagger Lee","Rhino","","No"
"36","Electric Mud","Muddy Waters","The Same Thing","Chess","","No"
"37","The Rhythm and The Blues","ZZ Hill","Wang Dang Doodle","Malaco","","No"
"38","Can't Keep A Good Man Down","Tommy Castro","Suitcase Full of Blues","Blind Pig","","No"
"39","Thursday Night In San Francisco","Albert King","Everyday I Have The Blues","Stax","","No"
"40","Rambling On My Mind","Tab Benoit","Rambling On My Mind","Vanguard","","No"
"41","Leopard Skin Pill Box Hat","Tab Benoit","Whiskey Store","Telarc","","No"
"42","Rainy Day, Dream Away","Robben Ford","In From The Storm","Victor","","No"
