"Track #","album","artist","title","label","link","new"
"1","Put Your Back N 2 It","Perfume Genius","Dark Parts","","","No"
"2","Strang Weekend","Porcelain Raft","Shapeless & Gone","","","No"
"3","Bloom","Beach House","Lazuli","","","No"
"4","Wild Peace","Echo Lake","Even The Blind","","","No"
"5","Love At The Bottom of the Sea","Magnetic Fields","God Wants Us to Wait","","","No"
"6","Twin Trip","Twin Trip","New World","","","No"
"7","Sun","Cat Power","Ruin","","","No"
"8","High Highs","High Highs","Horses","","","No"
"9","Biophelia","Bjork","Moon","","","No"
"10","Kin","Iamamiwhoami","Sever","","","No"
"11","","Woods","Sleep","","","No"
"12","That's a Negative on the Leapfrog, Captain America","Vertacyn Arc Materializer","Wider Eye Glim","","","No"
"13","The Jealous Girlfriends","The Jealous Girlfriends","Roboxulla","","","No"
"14","Dark So Gold","The Pines","Cry Cry Crow","","","No"
"15","","Craig Cardiff","The Arrivals","","","No"
"16","","Orcas","Arrow Drawn","","","No"
"17","Always","Xiu Xiu","The Oldness","","","No"
"18","The Lake","Antony & The Johnson's","The Lake","","","No"
"19","","Turn On The Sunlight","Ghostfires","","","No"
"20","Positive Force","Delicate Steve","Positive Force","","","No"
"21","","Emiliana Torrini","Sunny Road","","","No"
"22","Have One On Me","Joanna Newsom","Jackrabbits","","","No"
"23","Tristen","Tristen","Battle of The Gods","","","No"
"24","Synthetica","Metric","You Without You","","","No"
"25","","Why?","Seed In The Sod","","","No"
