"Track #","album","artist","title","label","link","new"
"1","Digital Moonscapes","Wendy Carlos","Titan","","","No"
"2","30 All Time Greatest Hits","The Shadows","F.B.I.","","","No"
"3","Audio","Blue Man Group","PCV IV","","","No"
"4","Man Dance","Ronald Shannon Jackson & The Decoding Society","Giraffe","","","No"
"5","A Perfect Place: Original Motion Picture Soundtrack","Mike Patton","Swinging The Body","","","No"
"6","AM","Arctic Monkeys","No. 1 Party Anthem","","","No"
"7","Sol Invictus","Faith No More","Cone Of Shame","","","No"
"8","Sol Invictus","Faith No More","From The Dead","","","No"
"9","Extreme Honey","Elvis Costello","My Dark Life","","","No"
"10","The Delivery Man","Elvis Costello & The Imposters","The Delivery Man","","","No"
"11","Live At Highbury Garage 01.12.16","Future Of The Left","If AT&T Drank Tea What Would BP Do","","","No"
"12","To Bring You My Love","PJ Harvey","Long Snake Moan","","","No"
"13","To Bring You My Love","PJ Harvey","Meet Ze Monsta","","","No"
"14","Singles","Pearl Jam","State Of Love And Trust","","","No"
"15","BC35 The 35th Anniversary of BC Studio","BC35","Downhill","","","No"
"16","Heated","Big Sugar","Round And Round","","","No"
"17","Lullabies To Paralyze","Queens Of The Stone Age","This Lullaby","","","No"
"18","Era Vulgaris","Queens Of The Stone Age","Run, Pig, Run","","","No"
"19","Eponymous","The Giraffes","BLCKNTWHTCSTL","","","No"
"20","Rocket To Russia","Ramones","Locket Love","","","No"
"21","Road To Ruin","Ramones","I Wanted Everything","","","No"
"22","Subterranean Jungle","Ramones","Outsider","","","No"
"23","Talking Heads '77","Talking Heads","I Wish You Wouldn't Say That","","","No"
"24","Maximum Soul Power","Rough Francis","Home Invasion","","","No"
"25","I Against I","Bad Brains","House Of Suffering","","","No"
"26","Shade","Living Colour","Always Wrong","","","No"
"27","Native Lands","William Calhoun","East","","","No"
"28","Brown Album","Primus","Camelback Cinema","","","No"
"29","Zen Arcade","Husker Du","Turn On The News","","","No"
"30","Man Bites Dog","Cinema Cinema","Run Until You're Out","","","No"
