"Track #","album","artist","title","label","link","new"
"1","Robby & Negro At The Third World War","El Negro Horacio Hernandeez  & Robby Ameen","elo-Sympathy For The Devil","","","No"
"2","English Settlement","XTC","Melt The Guns","","","No"
"3","La Bamba","Jose Gutierrez","La Guacamaya","","","No"
"4","Perlas","Josephine Foster & The Victor Herrero Band","Puerto De Santa Maria","","","Yes"
"5","Ballad Of Easy Rider","The Byrds","Deportee (Plane Wreck At Los Gatos)","","","No"
"6","","break","","","","No"
"7","single","Cat Power","Ruin","","","Yes"
"8","Banga","Patti Smith","Amerigo","","","Yes"
"9","The Cherry Thing","Neneh Cherry & The Thing","Cashback","","","Yes"
"10","Jimmy Fallon","Fiona Apple & the Roots","Anything We Want","","","Yes"
"11","","break","","","","No"
"12","Knife, Fork & Spoon","Swedish Mobilia","Staggering Shelf","","","Yes"
"13","synthetica","Metric","Artificial Nocturne","","","Yes"
"14","Please Please Pleas-A Tribute To The Smiths","Tanya Donnelly w. Dylan In The Movies","Shoplifters Of The World Unite","","","Yes"
"15","Master Of My Make Beli9eve","Santigold","Go! (w. Karen O)","","","Yes"
"16","single","M.I.A. w. Missy Elliott & Azealia Banks","Bad Girls","","","Yes"
"17","Sounds From Nowheresville","Ting Tings","Hit Me Down Johnny","","","Yes"
"18","The Black Belles","The Black Belles","Pushing Up Daisies","","","Yes"
"19","Nada Surf EP + 3","IfIHadAHiFi","Imperial Walker","","","Yes"
"20","We Are You There","rRope","Yr House In The Yard","","","Yes"
"21","Mr. Impossible","Black Dice","The Jacker","","","Yes"
"22","","break","","","","No"
"23","You Are Always On Our Minds","The Hand To Man Band","We Learned The Unreasoning","","","Yes"
"24","Love At The Bottom Of The Sea","The Magnetic Fields","Infatuation With Your Gyration","","","Yes"
"25","","Bib Tanga & The Selenites","Banda A Gui Koua","","","Yes"
"26","Future Sounds Of Buenos Aires","Chancha Via Circuito","Prima","","","Yes"
"27","","break","","","","No"
"28","Celebration Of Hope-A Woody Guthrie Tribute","Jackson Browne","You Know The Night","","","No"
