"Track #","album","artist","title","label","link","new"
"1","Nilsson Schmilsson","harry nilsson","jump into the fire","","","No"
"2","Fandango","ZZ Top","tush","","","No"
"3","Destroyer","KISS","shout it out loud","","","No"
"4","live us festival 9-5-82","Fleetwood Mac","second hand news","","","No"
"5","Easy Rider (Deluxe Edition)","smith","the weight","","","No"
"6","Reflection","steamhammer","down the highway","","","No"
"7","best of 1977-86","The Kinks","heart of gold","","","No"
"8","unreleased 2nd album","The Law","hold on","","","No"
"9","Best   Of...","the chris duarte group","driving south","","","No"
"10","Best   Of...","Ike and Tina Turner","honky tonk women","","","No"
"11","super hits of the 70's","Chase","get it on","","","No"
"12","Decade","Neil Young","like a hurricane","","","No"
"13","All Things Must Pass","George Harrison","if not for you","","","No"
"14","Best   Of...","Steve Forbert","schoolgirl","","","No"
"15","Best   Of...","Sam and Dave","land of a 1000 dances","","","No"
"16","History Of","Dave Clark Five","any way you want it","","","No"
"17","American Graffiti Soundtrack","The Diamonds","little darlin'","","","No"
"18","American Graffiti Soundtrack","the cleftones","heart and soul","","","No"
"19","Best   Of...","Jefferson Airplane","white rabbit","","","No"
"20","Best   Of...","Smokey Robinson/Miracles","the tracks of my tears","","","No"
"21","the legendary years 1959-61","Hank Ballard","lets go lets go lets go","","","No"
"22","the legendary years 1959-61","johnny and the hurricanes","red river rock","","","No"
"23","Best   Of...","Buddy Holly & the Crickets","maybe baby","","","No"
"24","old school oldies","the chantels","maybe","","","No"
"25","Best   Of...","The Drifters","there goes my baby","","","No"
"26","happy days 50's&60's","The Champs","tequila","","","No"
"27","happy days 50's&60's","curtis lee","pretty little angel eyes","","","No"
"28","Back To Our Roots","Southerndipity","Back To Our Roots","","","Yes"
"29","Back To Our Roots","Southerndipity","Into You","","","Yes"
"30","live kid rock cruise","Dale Guy and the Blue Roosters","Whiskey Drinking Women","","","Yes"
"31","Hope","Andrejack","Hope","","","Yes"
"32","Hope","Andrejack","It Aint So","","","Yes"
"33","bad magic","Motorhead","sympathy for the devil","","","No"
"34","crossroads 2","Eric Clapton","cocaine","","","No"
"35","live pittsburgh 5-2-70","the doors","five to one","","","No"
"36","Family Style","the vaughan brothers","hard to be","","","No"
"37","the complete recordings 1964-67","the golliwogs","try try try","","","Yes"
"38","back from the grave","the sloths","one way out","","","Yes"
"39","than and now","Vanilla Fudge","i want it that way","","","No"
"40","Best   Of...","Country Joe & the Fish","rockin' round the world","","","No"
"41","live tulsa ok.5-4-84","John Lee Hooker","1 bourbon 1 scotch 1 beer","","","No"
