"Track #","album","artist","title","label","link","new"
"1","-","Jay Jii","Ozymandias","","","Yes"
"2","And Now For Our Next Cucmber","Peter Kearns / JT","Diamond Dancing","f/x","","Yes"
"3","Lucky 13","Lucky 13","Lucky 13","Sonic Underground","","No"
"4","-","Mark Hussey / Ben Phillips","Slip Out The Back","","","Yes"
"5","youtube","Binkbeats","Bowl by Caribou","","","Yes"
"6","Calico Galaxy","Ranikade 3","Schmusic","","","Yes"
"7","Whatever Works","Larry David","Whatever Works","DreamWorks","","No"
"8","Highway 61 Revisited","Bob Dylan","Ballad Of A Thin Man","Columbia","","No"
"9","Plastic Ono Band","John Lennon","Remember","EMI","","No"
"10","It's Out There Feeding On Itself","Tabacco","I'll Sell You Lie","f/x","","No"
"11","It's Out There Feeding On Itself","Tabacco / DiMauro","Everyone Wants Too..","f/x","","No"
"12","Tell Me Why Then!","Tabacco/ DiMauro","Oh Hat","f/x","","No"
"13","11 Tracks Of Whack","Walter Becker","Hat's Too Flat","Giant","","No"
"14","Edits","Mike Keneally / Jethro Tull","Hat / Minstrel In The Gallery","Exowax","","No"
"15","-","Jay Allen","Hit The Man With A Grapefruit","","","No"
"16","Music Box","Monkees","When Love Comes Knocking At Your Door","Rhino  Records","","No"
"17","Circus Money","Walter Becker","Darkling Down","5 Over 12","","No"
"18","Everything Must Go","Steely Dan","Slang Of Ages","Reprise","","No"
"19","11 Tracks Of Whack","Walter Becker","Lucky Henry","Reprise","","No"
"20","Gaucho Demo","Steely Dan","Kulle Baba","-","","No"
"21","Pretzel Logic","Steely Dan","Rikki Don't Lose That Number","ABC Records","","No"
"22","Pretzel Logic","Steely Dan","Night By Night","ABC Records","","No"
"23","Pretzel Logic","Steely Dan","Any Major Dude","ABC Records","","No"
"24","Pretzel Logic","Steely Dan","Barry Town","ABC Records","","No"
"25","Pretzel Logic","Steely Dan","East Street Toodle - Loo","ABC Records","","No"
"26","Pretzel Logic","Steely Dan","Parker's Band","ABC Records","","No"
"27","Pretzel Logic","Steely Dan","Through With Buzz","ABC Records","","No"
"28","Pretzel Logic","Steely Dan","Pretzel Logic","ABC Records","","No"
"29","Pretzel Logic","Steely Dan","With A Gun","ABC Records","","No"
"30","Pretzel Logic","Steely Dan","Charlie Freak","ABC Records","","No"
"31","Pretzel Logic","Steely Dan","Monkey in Your Soul","ABC Records","","No"
