"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","final approach","The Byrds","chestnut mare","","","No"
"3","one hit wonders of the 60's vol.2","crazy elephant","gimme gimme good lovin'","","","No"
"4","records","Foreigner","double vision","","","No"
"5","old school oldies","rosie and the originals","angle baby","","","No"
"6","Best   Of...","Beach Boys","little deuce coupe","","","No"
"7","Best   Of...","cat stevens","father and son","","","No"
"8","soundstage sessions","Stevie Nicks","stand back","","","No"
"9","Some Girls","Rolling Stones","miss you","","","No"
"10","Best   Of...","ram jam","black betty","","","No"
"11","Revenge","KISS","domino","","","No"
"12","Best   Of...","Dave Clark Five","bits and pieces","","","No"
"13","1960","Bill Black's Combo","white silver sands","","","No"
"14","happy days 50's&60's","the shirells","will you love me tomorrow","","","No"
"15","orig 45's","The Ronettes","be my baby","","","No"
"16","orig 45's","The Crystals","than he kissed me","","","No"
"17","Help","The Beatles","the night before","","","No"
"18","Best   Of...","Johnny Maestro & the brooklyn Bridge","welcome me love","","","No"
"19","Best   Of...","johnny maestro and the crest","the angels listened in","","","No"
"20","Help","The  Beatles","ticket to ride","","","No"
"21","Best   Of...","Kinks","you really got me","","","No"
"22","Anthology","frankie valli&the4seasons","ronnie","","","No"
"23","surfin sixties","the surfaris","wipeout","","","No"
"24","Meet The Beatles","Beatles","i want to hold your hand","","","No"
"25","Time","the chamber brothers","time has come today","","","No"
"26","Beatles '65","The  Beatles","i feel fine","","","No"
"27","Tres Hombres","ZZ Top","la grange","","","No"
"28","Best   Of...","Don Williams","good ole boys like me","","","No"
"29","the long riders soundtrack","Ry Cooder","i'm a good old rebel","","","No"
"30","bitter tears","Johnny Cash","as long as the grass shall grow","","","No"
"31","Fandango","ZZ Top","backdoor medley","","","No"
"32","Best   Of...","Dion & the Belmonts","sandy","","","No"
"34","Best   Of...","jerry vale","al-di-la","","","No"
"35","","","these dreams","","","No"
"36","Best   Of...","Foghat","i just want to make love to you","","","No"
"37","Best   Of...","War","the cisco kid","","","No"
"40","Hard Rain","Bob Dylan","maggies farm","","","No"
