"Track #","album","artist","title","label","link","new"
"1","","Jonathan King","Everyone's Gone to the Moon","","","No"
"2","","Simon &  Garfunkel","Bridge Over Troubled Water","","","No"
"3","","Tom Petty","Rockin' Around with You","","","No"
"4","","Acid Dat","Mr. Major","","","No"
"5","","US Girls","Pearly Gates","","","No"
"6","","Marshall Crenshaw","Someday, Someway","","","No"
"7","","Pearl Jam","Daughter","","","No"
"8","","Bruce Springsteen","Rosalita","","","No"
"9","","The Cars","Shake It Up","","","No"
"10","","J Geils Band","Freeze Frame","","","No"
"11","","The Eagles","Take It Easy","","","No"
