"Track #","album","artist","title","label","link","new"
"1","","Richie Havens","Old Love","","","No"
"2","","Eric Clapton","Bell Bottom Blues","","","No"
"3","","Dana Fuchs","Don't Let Me Down","","","No"
"4","","Rory Gallagher","Too Much Alcohol","","","No"
"5","","Blues Box Mission Band","Givin It Up For Your Love","","","No"
"6","","Taj Mahal","Paint My Mail Box","","","No"
"7","","Joe Boamassa","High Water Everywhere","","","No"
"8","","Sam "" Bluzman ""Taylor","Some Of It Back","","","No"
"9","","Chrissie O'Dell","Home To Me","","","No"
"10","","Little Cliff & The Cliffhangers","God Bless Women","","","No"
