"Track #","album","artist","title","label","link","new"
"1","","Hour 1 - 6-7 AM","","","","No"
"2","Book of Dreams","Steve Miller Band","Jet Airliner","","","No"
"3","Talking Heads: 77","Talking Heads","Uh-Oh, Love Comes to Town","","","No"
"4","More Songs About Buildings and Food","Talking Heads","Take Me to the River","","","No"
"5","Rei Momo","David Byrne w/ Kirsty MacColl","Independence Day","","","No"
"6","Glens Falls 10/31/94","Phish","David Bowie","","","No"
"7","For Free","David Crosby","For Free","","","No"
"8","Long Lost","Lord Huron","Not Dead Yet","","","No"
"9","As Far As Siam","Red Rider","Lunatic Fringe","","","No"
"10","Tom Cochrane & Red Rider","Tom Cochrane","The Boy Inside the Man","","","No"
"11","Mad Mad World","Tom Cochrane","Life Is a Highway","","","No"
"12","Wildflowers and All the Rest","Tom Petty","A Higher Place (alternate take)","","","No"
"13","Earthling","Eddie Vedder","Long Way","","","No"
"14","Runnin' Down a Dream","Lucinda Williams","Runnin' Down a Dream","","","No"
"15","","Allie Dunn","Tom Petty","","","No"
"16","Down the Line","Jake Thistle","Frontier of Time","","","No"
"17","Bookends","Simon & Garfunkel","America","","","No"
"18","Bella Donna - EXPANDED","Stevie Nicks","I Need to Know","","","No"
"19","Singin' the Blues","Marty Robbins","Singin' the Blues","","","No"
"20","Innervisions","Stevie Wonder","Higher Ground","","","No"
"21","Sounds of Silence","Simon & Garfunkel","Richard Cory","","","No"
"22","Immortalized","Disturbed","The Sound of Silence","","","No"
"23","Combat Rock","The Clash","Should I Stay or Should I Go?","","","No"
"24","Asia","Asia","Heat of the Moment","","","No"
"25","","Hour 3:- 8:00 - 9:00","","","","No"
"26","","Jade Bird","Headstart","","","No"
"27","","Serena Ryder","Better Now","","","No"
"28","Start It Over","Riley Downing","Deep Breath","","","No"
"29","Lucky Break","Side Pony","Old Woman","","","No"
"30","When the Asteroid Comes","Candi Carpenter","When the Asteroid Comes","","","No"
"31","The Future","Nathaniel Rateliff & The Night Sweats","Something Ain't Right","","","No"
"32","You Get It All","Hayes Carll","Nice Things","","","No"
"33","Letter to You","Bruce Springsteen & the E Street Band","I'll See You In My Dreams","","","No"
"34","Strictly a One-Eyed Jack","John Mellencamp & Bruce Springsteen","Wasted Days","","","No"
"35","Dustland","The Killers w/ Bruce Springsteen","Dustland","","","No"
"36","I Thought of You","Julie Doiron","You Gave Me the Key","","","No"
"37","Mr. Luck: A Tribute to Jimmy Reed","Ronnie Wood Band","Shame Shame Shame","","","No"
"38","Georgia Blue","Jason Isbell & the 400 Unit","The Truth","","","No"
"39","The Nashville Sound","Jason Isbell & the 400 Unit","Hope the High Road","","","No"
