"Track #","album","artist","title","label","link","new"
"1","Tin Cans With Strings to You","Far","What I've Wanted to Say","","","No"
"2","Four Minute Mile","The Get Up Kids","Washington Square Park","","","No"
"3","Bossanova","The Pixies","Velouria","","","No"
"4","The Shape of Punk to Come","Refused","New Noise","","","No"
"5","Kiss Kiss Bang Bang","Glassjaw","Black Coffee","","","No"
"6","","Leftover Crack","Rock the 40oz","","","No"
"7","Reign In Blood","Slayer","Raining Blood","","","No"
"8","Crimes","The Blood Brothers","Teen Heat","","","No"
"9","","Choking Victim","Money","","","No"
"10","You're A Woman I'm A Machine","Death From Above 1979","Turn it Out","","","No"
"11","Decadence","Head Automatica","I Shot William H Macy","","","No"
"12","The End of the Ring Wars","The Appleseed Cast","Antihero","","","No"
"13","Juturna","Circa Survive","Oh, Hello","","","No"
"14","White Pony","Deftones","Feiticeira","","","No"
"15","Pinkerton","Weezer","Getchoo","","","No"
"16","Waiter: "" You Vultures!""","Portugal. The Man","Waiter","","","No"
"17","No Kill No Beep Beep","Q and not U","End the Washington Monument (Blinks) Goodnight","","","No"
"18","Rock Action","Mogwai","You Don't Know Jesus","","","No"
"19","The Making of A Converstation","On the Might of Princes","A Thousand Words","","","No"
"20","In Utero","Nirvana","Milk It","","","No"
"21","Terrorhawk","Bear vs Shark","5, 6 Kids","","","No"
"22","Relationship Of Command","At the Drive-In","Pattern Against User","","","No"
"23","Get Lonely","The Mountain Goats","Woke Up New","","","No"
"24","","The Smashing Pumpkins","Ugly","","","No"
"25","Psyence Fiction","UNKLE","Rabbit in Your Headlights","","","No"
