"Track #","album","artist","title","label","link","new"
"1","Brief Noctures and Dreamless Sleep","Spocks Beard","Hiding Out","","","No"
"2","Brief Noctures and Dreamless Sleep","Spock's Beard","Waiting for Me","","","No"
"3","Out of the Barnyard","Fright Pig","Incident at Penbroke","","","No"
"4","Out of the Barnyard","Fright Pig","Barque at the Lune","","","No"
"5","The Music That Died Alone","The Tangent","Cantermemorabilla","","","No"
"6","The Music That DIed Alone","The Tangent","Chaos at the Greasy Spoon","","","No"
"7","The Music That DIed Alone","The Tangent","Captain Manning's Mandolin","","","No"
"8","Live at the ROSFest","Caravan","Golf Girl","","","No"
"9","Fireball XL5","Ken Morrison","Fireball XL5","","","No"
"10","Touchstones","Subsignal","Echoes In Eternity","","","No"
"11","A Blueprint for Chaos","Pinnacle","Conductor (The Last Stop)","","","No"
"12","A Blueprint for Chaos","Pinnacle","One More Day","","","No"
"13","Challanging Stage","Spiraling","Face for Radio","","","No"
"14","Shiny Eyed Babies","Bent Knee","Sunshine","","","No"
"15","Say So","Bent Knee","Hands Up","","","No"
"16","Caravan2","Caravan","If I could do it all Again I'd Do it All Over You","","","No"
"17","Rise","Resistor","Groove Revolution","","","No"
