"Track #","album","artist","title","label","link","new"
"1","","Jimi Hendrix","Starspangled Banner","","","No"
"2","","Buddy Guy","Whiskey For Sale","","","No"
"3","","Debra Devi","Butterfly","","","Yes"
"4","","Albert Collins","If Trouble was Money","","","No"
"5","","Buddy Guy","Born To Play the Guitar","","","No"
"6","","Louisiana Red and Little Victor's Juke Joint","No More Whiskey","","","No"
"7","","Bonnie Rait","Unintended Consequence of Love","","","No"
"8","","Bobby Bland","Bad Intentions","","","No"
"9","","Brian Setzer","Hillbilly Jazz Meltdown","","","No"
"10","","Clarence Carter","Love Me With a Feeling","","","No"
"11","","Johnny Winter","Eye Sight to the Blind","","","No"
"12","","Chuck Berry","Big Boys","","","No"
"13","Interview","DJ Ali","Dr. Neil Rattner","","","Yes"
"14","","Debra Devi","Tired of Waiting","","","Yes"
"15","","The Dells","Stay","","","No"
"16","","The Grass Roots","Midnight Confession","","","No"
"17","","Electric Mudd","Flames","","","No"
"18","","Charles Bradley","Aint' It A Sin","","","No"
"19","","Eric Gales","Repetition","","","No"
"20","","Eric Johnson","Steve's Boogie","","","No"
