"Track #","album","artist","title","label","link","new"
"1","","6th sence","wake up","","","No"
"2","","el da sensi","crowd pleasa","","","No"
"3","","schooly d","saturday night","","","No"
"4","","neurogists feat smoothe the hustler","BLACK MASK","","","Yes"
"5","","GROUP HOME","SUPER STAR","","","No"
"6","","fes taylor feat inspektah deck","shooting stars","","","Yes"
"7","","mic legacy feat larry davis","code of the streets","","","Yes"
"8","","lords of the underground","what i'm after","","","No"
"9","","marly marl feat masta ace tragedy big daddy kane kool g rap","the symphony","","","No"
"10","","diamond d","d.i.a.m.o.n.d","","","Yes"
"11","","st mic","fresh 2 def","","","Yes"
"12","","jedi mind tricks","god flesh","","","Yes"
"13","","immortal technique","thats what it is","","","Yes"
"14","","DJ REVOLUTION/CROOKED I/BISHOPLAMONT","funky piano","","","Yes"
"15","","BUTTA VERSES/JOEL ORTIZ","rock mics","","","Yes"
"16","","ill bill","society is brainwashed","","","Yes"
"17","","large professor","hardcore hiphop","","","Yes"
"18","","Heltah Skeltah","everything is heltah skeltah","","","Yes"
"19","","dj revolution feat specail teams","the big top","","","Yes"
"20","","black milk premiere pharoah monch sean price","the matrix","","","Yes"
"21","","dj revolution feat krs one","the dj","","","Yes"
"22","","showbiz ag","fat pockets","","","No"
"23","","black moon","i gotcha open","","","No"
"24","","gangstarr feat freddy fox/big shug","militia","","","No"
"25","","j dilla feat guilty simpson","dilla","","","No"
