"Track #","album","artist","title","label","link","new"
"1","","The Dip","State Line","","","Yes"
"2","","Hippo Campus","Buttercup","","","Yes"
"3","","Vulfpeck","Dean Town","","","Yes"
"4","","Mt. Joy","Julia","","","Yes"
"5","","Widespread Panic","Pickin' up the pieces","","","Yes"
"6","","The Big Takeover","Love Understands","","","Yes"
"7","","Guts","Ghetto in Paradise","","","Yes"
"8","","Vulfpeck","Wait for the moment","","","Yes"
"9","","Emancipator","Baralku","","","Yes"
"10","","Pretty Lights","Yellow Bird","","","Yes"
"11","","Papadosio","Find your cloud","","","Yes"
"12","","Tenderlonious, The 22archestra","SV Disco","","","Yes"
"13","","Joomanji","Spread too thin","","","Yes"
"14","","30/70","The Strut","","","Yes"
"15","","Hector Plimmer","Let's Stay","","","Yes"
"16","","III Considered","Dawn Lit Metropolis","","","Yes"
"17","","Carlos Nino & Friends","Calimayan","","","Yes"
"18","","Telefon Tel Aviv","Fahrenheight Fair Enough","","","Yes"
