"Track #","album","artist","title","label","link","new"
"1","United Future Organization","United Future Organization","Poetry and All That Jazz","","","No"
"2","After Midnight: The Complete Session","Nat King Cole","(Get Your Kicks On) Route 66","","","No"
"3","The Asch Recordings, Vol. 1 - 4","Woody Guthrie","Blowing Down This Old Dusty Road (Going Down The Road Feeling Bad)","","","No"
"4","","Jack Kerouac with Steve Allen","reading from On The Road on the Steve Allen Show (1959)","","","No"
"5","""See it was like this"" An Acoustic Retrospective","Aztec Two-Step","The Persecution and Restoration of Dean Moriarty (On The Road)","","","No"
"6","How To Speak Hip","Del Close & John Brent","Basic Hip","","","No"
"7","Sex Without Bodies","Dave's True Story","Daddy-O","","","No"
"8","Postcards from Downtown","Dayna Kurtz","Just Like Jack","","","No"
"9","Blue Nightfall","Jimmy LaFave","Bohemian Cowboy Blues","","","No"
"10","The Very Best Of Ella","Ella Fitzgerald","Cow Cow Boogie","","","No"
"11","One Fast Move or I'm Gone (Music from Kerouac's Big Sur)","Jay Farrar & Benjamin Gibbard","These Roads Don't Move","","","No"
"12","Kerouac - Kicks Joy Darkness","Morphine","Kerouac","","","No"
"13","New Morning","Bob Dylan","If Dogs Run Free","","","No"
"14","Live from SoHo","Melody Gardot","Who Will Comfort Me","","","No"
"15","Til The Sun Turns Black","Ray LaMontagne","You Can Bring Me Flowers","","","No"
"16","Dylan Different","Ben Sidran","On The Road Again","","","No"
"17","Live In Australia (1959)","Frank Sinatra","One For My Baby ( And One More For The Road)","","","No"
"18","The Heart of Saturday Night","Tom Waits","Diamonds On My Windshield","","","No"
"19","Beat Generation Jazz","Jack Kerouac with Steve Allen","Charlie Parker","","","No"
"20","Beat Generation Jazz","Charlie Parker Quintet","Au Privave","","","No"
"21","Bop for Kerouac","Mark Murphy","Parker's Mood","","","No"
"22","This Is For The Night People","Ralph","Goodby Jack Kerouac","","","No"
