"Track #","album","artist","title","label","link","new"
"1","Gold","Grover Washington","Moonstreams","","","No"
"2","Loves Greatest Hits","Rachelle Ferrell","Nothing","","","No"
"3","The Popular Machine","Van Hunt","Character","","","No"
"4","State of Grace","Holmes Brothers","What's So Funny About Peace, Love, & Understanding","","","No"
"5","A Giant Step in Jazz","John Coltrane","Equinox","","","No"
"6","Out Of Darkness","Danah","Out Of Darkness","","","No"
"7","Love Songs","Al Jarreau","Your Song","","","No"
"8","The Crossing","Eumir Deodato","Double Face","","","No"
"9","Very Together","Eumir Deodato","Peter Gun","","","No"
"10","""Doin the D""","Alexander Zonjic","Doin the D","","","No"
"11","Democrat Blues","Eddie Kirkland","Democrat Blues","","","No"
"12","Out Of Box","Jack Prybilski","Down To It","","","No"
"13","Booty Bumpin","Elvin Bishop","Booty Bumpin","","","No"
"14","Night Cruiser","Eumir Deodato","Uncle Frank","","","No"
"15","Hi- Yo Silver","Taxi Gang","Outside Right","","","No"
"16","Conversations With Christian","Christian McBride","Shake' n Blake","","","Yes"
"17","Blues And The Empirical Truth","Allen Lowe","Blues Like Me Part 1","","","Yes"
"18","Aspects","Kevin Kizer Quintet","A Mile Deep","","","Yes"
"19","From Africa With Fury:  Rise","Seun Kuti","The Good Leaf","","","Yes"
"20","Noteworthy","Drew Simpson","""On Fallen Ground""","","","Yes"
"21","TENOR FOR TWO","ANTHONY E. NELSON, JR.","No Words For The Blues","","","Yes"
"22","TENOR FOR TWO","ANTHONY E. NELSON, JR.","Good  For The Heart","","","Yes"
"23","Sweet Temptation","Rocco Ventrella","Sweet Temptation","","","Yes"
