"Track #","album","artist","title","label","link","new"
"1","","Nicole Mitchell's Black Earth Ensemble","Egos War","","","Yes"
"2","So What","George Russell Living Orchestra","time spiral","lp record library","","No"
"3","With friends like these","Pearl django","Floyd Hoyt Rides Again","modern hot","","Yes"
"4","January 27 1987 check in","etron fue","elements duchaney","lp record library","","No"
"5","5D","Byrds","wild mountain tyme","","","No"
"6","ESP disks","Pearls Before Swine","Drop Out!","lp record library","","No"
"7","Summersolt","Beach Fossils","This Year","","","Yes"
"8","45 rpm Aura records","Nico","Heros","lp record library","","No"
"9","Heros","David Bowie","Blackout","","","No"
"10","","Bruce Jackson","Blackout","","","Yes"
"11","","Glenn Branca","Symphony 13 100 guitars","","","No"
"12","Lovelyville Matador records","Thinking Fellers Union 282","nothing solid","lp record library","","No"
"13","","Fred Lane","Radio Jerome","","","No"
"14","Perfection's Never Clear","Greyden Wolf","Rusted Memories","","","Yes"
"15","","Nick Drake","Northern Sky","","","No"
"16","","Duncan Lloyd","The City Weeps","","","Yes"
"17","Cartoons","Hollow Everdaze","Title","","","Yes"
"18","March 12 1971 check in","T  Rex","The Wizard","lp record library","","No"
"19","Quiet Nights","Miles Davis","Tracks one and two","","","No"
