"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","The Sugarcubes","birthday","","","No"
"3","","The Smiths","unhappy birthday","","","No"
"4","","Violent Femmes","kiss off","","","No"
"5","","Descendents","suburban home","","","No"
"6","","the germs","lexicon devil","","","No"
"7","","Gang of Four","to hell with poverty","","","No"
"8","","krs-one","jack of spades","","","No"
"9","","Grandmaster Flash & Melle Mel","white lines","","","No"
"10","","Ministry","revenge","","","No"
"11","","Ministry","stigmata","","","No"
"12","","Bad Brains","banned in dc","","","No"
"13","","Minutemen","political song....","","","No"
"14","","the damned","nasty","","","No"
"15","","Fishbone","party at ground zero","","","No"
"16","","Beastie Boys","hey ladies","","","No"
"17","","Big Audio Dynamite","E=MC2","","","No"
"18","","slick rick","children's story","","","No"
"19","","Prince","sign o' the times","","","No"
"20","","Living Colour","open letter to a landlord","","","No"
"21","","Metallica","Battery","","","No"
"22","","Anthrax","Indians","","","No"
"23","","The Cult","love removal machine","","","No"
"24","","Red Hot Chili Peppers","higher ground","","","No"
"25","","APB","shoot you down","","","No"
"26","","R.E.M.","green grow the rushes","","","No"
"27","","Camper Van Beethoven","take the skinheads bowling","","","No"
"28","","They might Be Giants","don't let's start","","","No"
"29","","Aztec Camera","oblivious","","","No"
"30","","Icicle Works","whisper to a scream","","","No"
"31","","Information Society","What's on your mind","","","No"
"32","","EBN/OZN","aeiou sometimes y","","","No"
"33","","Yazoo","don't go","","","No"
"34","","The Pixies","where is my mind?","","","No"
"35","","Public Image Ltd.","rise","","","No"
"36","","The Cure","push","","","No"
