"Track #","album","artist","title","label","link","new"
"1","","Liaka and the Cosmonauts","psycho","","","No"
"2","","eddie soak","psycho","","","No"
"3","","swamp rats","psycho","","","No"
"4","","Imelda May","psycho","","","No"
"5","","ramones","psycho therapy","","","No"
"6","","debbie neon","psycho killer","","","No"
"7","","vibrators","he's a psycho","","","No"
"8","","landscape","my name is norman bates","","","No"
"9","","minimal man","shower sequence","","","No"
"10","","porter wagner","rubber room","","","No"
"11","","buttsteak","murder trilogy","","","No"
"12","","swamp zombies","unemployed","","","No"
"13","","albert desalvo","strangler in the night","","","No"
"14","","hollywood squares","hillside strangler","","","No"
"15","","adverts","gary gilmore's eyes","","","No"
"16","","chain gang","son of sam","","","No"
"17","","johnny tuepen","mini killers","","","No"
"18","","louver brothers","knoxville girl","","","No"
"19","","johnny horten","springtime in alaska","","","No"
"20","","big jim mcneely","psycho serenade","","","No"
"21","","davie allen","the invisible landscape","","","Yes"
"22","","louis berry",".45","","","Yes"
"23","","roland bruno","el bruit ramón","","","Yes"
"24","","mr. musiri subarea","nagumoru ganaleni","","","Yes"
"25","","heaters","hawaiian holiday","","","Yes"
"26","","4th coming","waterloo at watergate","","","Yes"
"27","","syl johnson","i'll take those skinny legs","","","Yes"
"28","","the aztecs","damelo baby","","","No"
"29","","GB Grayson & Henry Whittier","he is coming to us dead","","","Yes"
