"Track #","album","artist","title","label","link","new"
"1","","Bombay Bicycle Club","Emergency Contraception Blues","","","No"
"2","","Chance The Rapper","Wonderful Everyday","","","No"
"3","","Future Islands","Seasons","","","No"
"4","","Mark Morrison","Return of the Mack","","","No"
"5","","Boom Clap Bachelors","Tiden Flyver","","","No"
"6","","Metal Fingers","Orange Blossom","","","No"
"7","","Broken Social Scene","Swimmers","","","No"
"8","","Tom Waits","New Years Eve","","","No"
"9","","Peter, Bjorn and John","Paris 2004","","","No"
"10","","Mac Demarco","Dreaming","","","No"
"11","","Tame Impala","Cause I'm a Man","","","No"
"12","","Boards Of Canada","Happy Cycling","","","No"
"13","","Sister Nancy","Bam Bam","","","No"
"14","","Led Zeppelin","Custard Pie","","","No"
"15","","Toro Y Moi","Warm Frames","","","No"
"16","","Ratatat","Cherry","","","No"
