"Track #","album","artist","title","label","link","new"
"1","","O'Jays","Love Train","","","No"
"2","","McFadden and Whitehead","Ain't No Stoppin' Us Now","","","No"
"3","","Archie Bell and the Drells","Strategy","","","No"
"4","","People's Choice","Do It Anyway You Wanna","","","No"
"5","","Harold Melvin and the Bluenotes","Bad Luck","","","No"
"6","","Teddy Pendergrass","I Don't Love You Anymore","","","No"
"7","","Lou Rawls","You'll Never Find Another Love Like Mine","","","No"
"8","","Tramps","Tramps Theme/Zing Goes The Strings","","","No"
"9","","O'Jays","Used Ta Be My Girl","","","No"
"10","","O'Jays","Backstabbers","","","No"
"11","","Robert Upchurch","The Devil Made Me Do It","","","No"
"12","","Intruders","I'll Always Love My Mama","","","No"
"13","","Harold Melvin and the Bluenotes","The Love I Lost","","","No"
"14","","Three Degrees","When Will I See You Again","","","No"
"15","","TSOP","The Sound Of Philadelphia","","","No"
"16","","The Futures","Party Time Man","","","No"
"17","","Tramps","Where Do We Go From Here","","","No"
"18","","O'Jays","This Time Baby","","","No"
"19","","O'Jays","I Love Music","","","No"
