"Track #","album","artist","title","label","link","new"
"1","Keepsake","Gathering Time","Station Song","","","No"
"2","Keepsake","Gathering Time","Broken Chain","","","No"
"3","Tears And Laughter","Robin Greenstein","Hole In The Ground","","","No"
"4","Good Times","The Monkees","Me & Magdalena","","","No"
"5","Kegbellys 2nd","Kegbelly","Gone","","","No"
"6","Alone And Together","Dave Mason","Waitin On You","","","No"
"7","Alone And Together","Dave Mason","World In Changes","","","No"
"8","Odyssey & Oracle","The Zombies","Time Of The Season","","","Yes"
"9","All Together Now","Argent","Hold Your Head Up","","","No"
"10","Odyssey & Oracle","The Zombies","Maybe After He's Gone","","","Yes"
"11","Pickin Up The Pieces","Poco","Pickin Up The Pieces","","","No"
"12","Eddie Money","Eddie Money","Two Tickets To Paradise","","","No"
"13","Jewels And Harmony","Mara Levine","Summertime","","","No"
"14","Jewels And Harmony","Mara Levine","Blackberry Time","","","No"
"15","Crash Boom Bang","The Bayonets","Like She Does","","","Yes"
"16","Crash Boom Bang","The Bayonets","I Feel Love","","","Yes"
"17","Crash Boom Bang","The Bayonets","Crash Boom Bang","","","Yes"
"18","Crash Boom Bang","The Bayonets","So Easy Rider","","","Yes"
"19","Crash Boom Bang","The Bayonets","Sucker For Love","","","Yes"
"20","Crash Boom Bang","The Bayonets","Smartphone","","","Yes"
"21","Crash Boom Bang","The Bayonets","Voodoo Doll","","","Yes"
"22","Crash Boom Bang","The Bayonets","Vagabond Soul","","","Yes"
"23","Crash Boom Bang","The Bayonets","Watcha Got","","","Yes"
"24","Crash Boom Bang","The Bayonets","Cotton Candy","","","Yes"
"25","Crash Boom Bang","The Bayonets","Last Man Standing","","","Yes"
"26","Crash Boom Bang","The Bayonets","Big Man Down","","","Yes"
"27","Wings Greatest","Wings","Live And Let Die","","","No"
"28","The Fun Sessions","Dread Zeppelin","Light My Fire","","","No"
"29","On A Third Day","Electric Light Orchestra","Ma Ma Ma Belle","","","No"
"30","In Between Dreams","Jack Johnson","WatchIn Waiting Hoping","","","No"
"31","The Hazards Of Love","The Decemberists","The Hazards Of Love","","","No"
"32","Cosmic Thing","The B52's","Channel Z","","","No"
"33","Hot","Squirrel Nut Zippers","Hell","","","No"
"34","The Blues Brothers","The Blues Brothers","Rubber Biscuit","","","No"
"35","Remain In Light","The Talking Heads","Once In A Lifetime","","","No"
"36","Having A Rave Up","The Yardbirds","Heart Full Of Soul","","","No"
"37","Live At Stony Brook","Allman Brothers","Statesboro Blues","","","No"
"38","Live in Boston","The Doors","People Get Ready","","","No"
"39","Live iN Detroit","The Doors","Mystery Train","","","No"
"40","Live in Detroit","The Doors","Away To India","","","No"
"41","Live In Detroit","The Doors","Crossroads","","","No"
"42","Manual","The Karmic Repair Company","Peace","","","No"
"43","Idlewild south","The Allman Brothers","Revival","","","No"
"44","Kingdome Come","Sir Lord Baltimore","Master Heartache","","","No"
