"Track #","album","artist","title","label","link","new"
"1","Monk's Dream","Steve Lacy & Roswell Rudd","The Bath","","","No"
"2","For The Love Of Monk","Johnny Lytle","Well You Needn't","","","No"
"3","Misterioso","Thelonious Monk","Misterioso","","","No"
"4","Straight, No Chaser","Thelonious Monk","Straight, No Chaser","","","No"
"5","Ella & Friends","Ella Fitzgerald","(Gonna) Cry You Out Of My Heart","","","No"
"6","Never Give Up Study","David Greenberger w/ Jupiter Circle","Pivot","","","Yes"
"7","Standing On The Rooftop","Madeleine Peyroux","I Threw It All Away","","","Yes"
"8","Anti Gravity","Jon Pousette-Dart","Me And The Rain","","","Yes"
"9","Another Stoney Evening","Crosby-Nash","Traction In The Rain","","","Yes"
"10","To Drink The Rain","Malcolm Holcombe","To Drink The Rain","","","Yes"
"11","Standing On The Rooftop","Madeleine Peyroux","Love In Vain","","","Yes"
"12","Childish Things","James McMurtry","See The Elephant","","","No"
"13","Bruised Orange","John Prine","Sabu Visits The Twin Cities Alone","","","No"
"14","Pull Up Some Dust And Sit Down","Ry Cooder","Dirty Chateau","","","Yes"
"15","Bring The Family","John Hiatt","Alone In The Dark","","","No"
"16","Blues And The Empirical Truth","Allen Lowe","Blue Like Me Part 1","","","Yes"
"17","Blues And The Empirical Truth","Allen Lowe","No 5  No Flats  No Sharps  Blues Part 2","","","Yes"
"18","Jaco Pastorius","Jaco Pastorius","(Used To Be A) Cha-Cha","","","No"
"19","The Ordeal Of Civility","Gary Lucas & Gods And Monsters","Climb The Highest Mountain","","","Yes"
"20","The Ordeal Of Civility","Gary Lucas & Gods And Monsters","Hot And Cold Everything","","","Yes"
"21","Common Ground","The New Gary Burton Quartet","Never The Same Way","","","Yes"
"22","Cure For Pain","Morphine","Mary Won't You Call My Name","","","No"
"23","Bad Man's Blood","Ray Bonneville","Blonde Of Mine","","","Yes"
"24","A Nod To Bob 2","Ray Bonneville","It Takes A Lot To Laugh, It Takes A Train To Cry","","","Yes"
"25","A Nod to Bob 2","Peter Ostrousko","Mozambique","","","Yes"
"26","A Nod to Bob 2","Jimmy Lafave","Not Dark Yet","","","Yes"
"27","East Bay Grease","Tower Of Power","Sparkling In The Sand","","","No"
