"Track #","album","artist","title","label","link","new"
"1","","Hall & Oates","I Can't Go For That","","","No"
"2","","Lisa Stansfield","BEEN AROUND THE WORLD","","","No"
"3","","David Bowie","LET'S DANCE","","","No"
"4","","WHAM!","EVERYTHING SHE WANTS","","","No"
"5","","Peter Gabriel","SLEDGEHAMMER","","","No"
"6","","Steve Miller Band","ABRACADABRA","","","No"
"7","","IMAGINATION","JUST AN ILLUSION","","","No"
"8","","Malcolm McLaren","WORLD FAMOUS","","","No"
"9","","The Aleems","RELEASE YOURSELF","","","No"
"10","","cameo","SHE'S STRANGE","","","No"
"11","","Hall & Oates","ONE ON ONE","","","No"
"12","","INDEEP","LAST NIGHT A DJ SAVED MY LIFE","","","No"
"13","","MICHAEL JACKSON","BILLIE JEAN","","","No"
"14","","PRINCE","KISS","","","No"
"15","","ART OF NOISE","BEAT BOX","","","No"
"16","","SHEILA E.","LOVE BIZARRE","","","No"
"17","","africa bambatta","PLANET ROCK","","","No"
"18","","Grandmaster Flash","THE MESSAGE","","","No"
"19","","KURTIS BLOW","THE BREAKS","","","No"
"20","","WHODINI","THE FREAKS COME OUT AT NIGHT","","","No"
"21","","THE TREACHEROUS THREE","FEEL THE HEARTBEAT","","","No"
"22","","UTFO","ROXANNE","","","No"
"23","","DR. JECKYL AND MR. HYDE","AM PM","","","No"
