"Track #","album","artist","title","label","link","new"
"1","gAame","Big A Little A","horse streak","","","No"
"2","chrome box","chrome","half machine lip moves","","","No"
"3","beit","masada","tirzah","","","No"
"4","the complete recordings","robert johnson","when you got a good friend","","","No"
"5","manifesto zero","gunslingers","stub of fortune","","","Yes"
"6","jazeera nights","omar souleyman","hafer gabrak bidi","","","Yes"
"7","","your dj speaks","","","","No"
"8","tyvek","tyvek","circular ruins","","","No"
"9","1967 (reissue)","koes bersaudara","lontjeng jang kentjil","","","Yes"
"10","before today","ariel pink's haunted graffiti","bright lit blue skies","","","Yes"
"11","chip music is dead (comp)","flash bob","the last arp fades at dawn","","","Yes"
"12","this is happening","lcd soundsystem","dance yrself clean","","","Yes"
"13","","your dj speaks","","","","No"
"14","steal your face","mi ami","dreamers","","","Yes"
"15","college tour volume one:  the complete nothing is...","sun ra","the stellites are spinning","","","Yes"
"16","andrew anderson","proto idiot","i know (that you lie)","","","No"
"17","livesecond story, bloomington, in","the spits","black kar","","","No"
"18","sort of","slapp happy","tutankhamun","","","No"
"19","exile on main street (reissue)","rolling stones","ventilator blues","","","Yes"
"20","","your dj speaks","","","","No"
"21","fire of god's love","sister irene o'connor","keshukoran","","","No"
"22","comic strip","Serge Gainsbourg","ford mustang","","","No"
"23","blue ninja tar in habitat","solid eye","untitled","","","No"
"24","II","sylvester anfang","boom van der eerste menstruatie","","","Yes"
"25","more","pink floyd","cymbaline","","","No"
"26","","your dj speaks","","","","No"
"27","dentist","dentist","lobotomy blues","","","No"
"28","family","pulsating in the eye and vision","love","","","No"
