"Track #","album","artist","title","label","link","new"
"1","Best   Of...","Harry Nilsson","jump into the fire","","","No"
"2","live house of blues 8-8-98","Ted Nugent","johnny b. goode","","","No"
"3","Eat A Peach","Allman Brothers Band","stand back","","","No"
"4","2400 Fulton Street","Jefferson Airplane","plastic fantastic lover/wild time","","","No"
"5","On Tour","Delaney & Bonnie &  Friends","little richard medley","","","No"
"6","nuggets LP","The Strangeloves","night time","","","No"
"7","nuggets LP","the blues magoos","tobacco road","","","No"
"8","kill and destroy yellow vinyl double lp","KISS","god of thunder (paul on vocals)","","","No"
"9","Powerglide","New Riders of the Purple Sage","hello may lou","","","No"
"10","Best   Of...","Canned Heat","lets work together","","","No"
"11","rock-n-roll","Johnny And Edgar Winter","highway 61 revisited","","","No"
"12","cut to the bone","molly hatchet","long tall sally","","","No"
"13","Loaded","The Velvet Underground","cool it down","","","No"
"14","Best   Of...","Bobby Darin","if i were a carpenter","","","No"
"15","here's little richard reissue LP","Little Richard","true fine mama","","","No"
"16","Best   Of...","Chuck Berry","carol","","","No"
"17","orig 45","the velvets","tonight could be the night","","","No"
"18","one hit wonders of the 60's vol.2","crazy elephant","gimme gimme good lovin'","","","No"
"19","orig 45","the 5 satins","in the still of the night","","","No"
"20","gloria reissue LP","the shadows of knight","i just want to make love to you","","","No"
"21","Best   Of...","The Rascals","come on up","","","No"
"22","the 60s #1s","Del Shannon","runaway","","","No"
"23","happy days 50's&60's","Fabian","turn me loose","","","No"
"24","happy days 50's&60's","The Shirelles","will you love me tomorrow","","","No"
"25","the second album orig. LP","the spencer davis group","searchin'","","","No"
"26","Best   Of...","The Mama's & The Papa's","do you want to dance","","","No"
"27","Best   Of...","Dick Dale & His Del-tones","riders in the sky","","","No"
"28","","Southerndipity","You're My Pride And Joy","","","Yes"
"29","Best   Of...","jim croce","i got a name","","","No"
"30","best of live 1970-2006","Elton John","empty garden","","","No"
"31","Piano & a Microphone","Prince","cold coffee and cocaine","","","Yes"
"32","Best   Of...","Judas Priest","heading out to the highway","","","No"
"33","august","Eric Clapton","its in the way that you use it","","","No"
"34","hotshot","Shaggy","angel","","","No"
"35","love their country","me first & the gimme gimmes","ghost riders in the sky","","","No"
"36","Live Stock","roy bucanan","furtheron up the road","","","No"
"37","rockin 80s","john eddie","jungle boy","","","No"
"38","Best   Of...","Talking Heads","wild wild life","","","No"
"39","Best   Of...","john denver","looking for space","","","No"
"40","Best   Of...","Neil Diamond","crunchy granola suite","","","No"
"41","Morrison Hotel","The Doors","land ho","","","No"
"42","lets twist again","Chubby Checker","hooka tooka","","","No"
