"Track #","album","artist","title","label","link","new"
"1","The Beat","Boney James","Batucada (The Beat) feat","","","Yes"
"2","Endless Possibilities","Nicholas Cole","When I Think of You","","","Yes"
"3","Paul Hardcastle VII","Paul Hardcastle","No Stress at All","","","Yes"
"4","Golden","Kim Scott","Golden","","","Yes"
"5","Manhattan 2.0","D. Mills","Hidden Lover","","","No"
"6","Unscripted","Cindy Bradley","You Don't Know What Love Is","","","No"
"7","It's All Right Now","Patrick Lamb","Grandma's Hands","","","No"
"8","A Foreign Affair","Spyro Gyra","Samba for Two","","","No"
"9","Lifeforce","Jim Peterik's","Forces at play","","","Yes"
"10","Waiting For Her","The Uptown Band","Come Back to Me","","","No"
"11","Paul Hardcastle VII","Paul Hardcastle","Summer Love","","","Yes"
"12","Unscripted","Cindy Bradley","Lifted (FTP)","","","No"
"13","If Time Stood Still","Norman Johnson","If Time Stood Still","","","No"
"14","Magical","Jonathan Fritzen","Magical feat: Boney James","","","Yes"
"15","Unstoppable","Zoe","For The Cool In You","","","Yes"
"16","Unscripted","Cindy Bradley","Lifted","","","No"
"17","Good Day At Work","Phillip ""Doc"" Martin","Good Day At Work","","","Yes"
"18","Rhythm Sessions","Lee Ritenour","The Village","","","No"
"19","Endless Possibilities","Nicholas Cole","In It To Win It","","","Yes"
"20","Summer Rain","Jeanette Harris","Here & Now","","","Yes"
"21","Chicago Song","David Sanborn","Chicago Song","","","No"
"22","House of Groove","Euge Groove","Old Ed- Old School","","","Yes"
"23","Magical","Jonathan Fritzen","Electric","","","Yes"
"24","Everything Changes","Laura Jane","Lift Me Up","","","Yes"
