"Track #","album","artist","title","label","link","new"
"1","the End of Radio","Shellac","The End of Radio","Touch & Go","","No"
"2","The Destroyed Room","Sonic Youth","The Diamond Sea","Geffen","","No"
"3","","your dj speaks","","","","No"
"4","Leaving Meaning.","Swans","My Phantom Limb","Young God","","Yes"
"5","Odds Against Tomorrow","Bill Orcutt","Already Old","Palilalia Records","","Yes"
"6","Joey Always Smiled","Mark Kozelek & Petra Haden","1983 Era MTV Music Is The Soundtrack To Outcasts Being Bullied By Jocks","Caldo Verde Records","","Yes"
"7","","your dj speaks","","","","No"
"8","Jesu/Sun Kil Moon","Jesu/Sun Kil Moon","Last Night I Rocked The Room Like Elvis And Had Them Laughing Like Richard Pryor","Caldo Verde Records","","No"
"9","Night Owl","Olivia Jean","Shut your Mouth","Third Man","","Yes"
"10","Lust in Peace","Hand & Leg","Spit in my Eye","slovenly Recordings","","Yes"
"11","Occabot","The Stargazer Lilies","Foreverless","Rad Cult","","Yes"
"12","Town Centre","Squid","The Cleaner","Speedy Wunderground","","Yes"
"13","","your dj speaks","","","","No"
"14","Sub-Lingual Tablet","the Fall","Pledge","Cherry Red","","No"
"15","A Bell Is A Cup... Until It Is Struck","Wire","Outdoor Miner","Mute","","No"
"16","D*I*R*T*Y","Les Reines Prochaines","Wicked Game","","","No"
"17","The Hierophant","John Zorn","The Magician","Tzadik","","Yes"
