"Track #","album","artist","title","label","link","new"
"1","Moles are Coming","residents","","","","No"
"2","Mole from the ministry","Dukes of Stratosphear","","","","No"
"3","We are the moles","Moles","","","","No"
"4","Mole in the Ground","Rupture","","","","No"
"5","Attack of the Mole Men","Dickies","","","","No"
"6","Nite Owl","Bobby Loveless","","","","No"
"7","Nite Owl","tren-dells","","","","No"
"8","Nite Owl","James Taylor and the flying Machine","","","","No"
"9","Nite Owl","Tony Allen","","","","No"
"10","Nite Owl","Dukays","","","","No"
"11","Night Owl","Howard Tate","","","","No"
"12","Night Owl","Bobby Paris","","","","No"
"13","Nite Owl","Ral Donner","","","","No"
"14","Night Owl","Wilson Pickett","","","","No"
"15","Night Owl","The Clarendonians","","","","No"
"16","Night Owl","Cliff Edwards","","","","No"
"17","Possum Song","johnny Mercer","","","","No"
"18","Five Pounds of Possum","Roy Wilson","","","","No"
"19","Playing Possum","George Jones","","","","No"
"20","Possum Song","John Gary","","","","No"
"21","Mademoiselle Opossum","Barbara Carlotti","","","","No"
"22","Rocky Raccoon","The Moments","","","","No"
"23","Doin' The Raccoon","Rudy Valle and the Yale Men","","","","No"
"24","coontail boogie","smokehouse dave","","","","No"
"25","coon can annie","shadows","","","","No"
"26","Porcupine","nature zone","","","","No"
"27","Porcupine","Youth Gone Mad","","","","No"
"28","It's Fun to Be Living in the Crazy House","Red Fox","","","","No"
"29","Whiporwill","Cackle Sisters","","","","No"
"30","So Tough","Gary and the Wombats","","","","No"
"31","I'm Getting On In Life","Wombat","","","","No"
"32","Skunk Song","Cab Calloway","","","","No"
"33","Skunk Ape","Donny Lee","","","","No"
"34","Dead Skunk","Louden Wainwright III","","","","No"
"35","I recommend Her","the skunks","","","","No"
"36","I am the Owl","Dead Kennedys","","","","No"
