"Track #","album","artist","title","label","link","new"
"1","Viva","Los Starightjackets","Pacifica","","","No"
"2","A Dreamers Christmas","John Zorn","Christmas Time Is Here","","","Yes"
"3","","Jethro Tull","Solstice Bells","","","No"
"4","Living In The Past","Jethro Tull","Christmas Song","","","No"
"5","Elf Soundtrack","Leon Redbone and Zooey Deschanel","Baby It's Cold Outside","","","No"
"6","Tell Tale Signs","Bob Dylan","Ring Them Bells","","","No"
"7","A Charlie Brown Christmas","Vince Guaraldi","Linus & Lucy","","","No"
"8","","James White","Christmas with Satan","","","No"
"9","Northern Lights – Southern Cross","The Band","Christmas Must Be Tonite","","","No"
"10","","The Leopards","Dancing In The Snow","","","No"
"11","A Very Rosie Christmas","Rosie Thomas","Why Can't It Be Christmas Time All Year","","","No"
"12","","Barking Dogs","Jingle bells","","","No"
"13","","Amy Winehouse","I Saw Mommy Kissing Santa Claus","","","No"
"14","","Brenda Lee","I'm Gonna Lasso Santa Claus","","","No"
"15","","The Supremes","My Favorite Things","","","No"
"16","","Stevie Wonder","Someday At Christmas","","","No"
"17","","Smokey Robinson and The Miracles","It's Christmas Time","","","No"
"18","","Louis Prima","Shake Hands With Santa Claus","","","No"
"19","Serendipity soundtrack","Louis Armstrong","Cool Yule","","","No"
"20","","Clarence Clemons","Christmas Song","","","No"
"21","","Clarence Clemons","There's Still Christmas","","","No"
"22","Christmas Caravan","Squirrel Nut Zippers","Sleigh Ride","","","No"
"23","","Bob Rivers","Santa Claus Is Foolin Around","","","No"
"24","Imus Show","Sal Minilla","Night Before Christmas","","","No"
"25","","Keith Richards","Run Run Rudolph","","","No"
"26","","Bob Seeger and The Last Heard","Sock It To Me Santa","","","No"
"27","","Darlene Love","Christmas Baby Please Come home","","","No"
"28","","The Drifters","White Christmas","","","No"
"29","A Very She & Him Christmas","She & Him","Christmas Wish","","","Yes"
"30","A Charlie Brown Christmas","Vince Guaraldi Trio","Christmas Is Coming","","","No"
"31","Celestial Navigations","Geoffrey Lewis","The Train","","","No"
