"Track #","album","artist","title","label","link","new"
"1","Southern Weather","The Almost","Say This Sooner","","","No"
"2","The Ghost In Daylight","Gravenhurst","In Miniature","","","Yes"
"3","Hope And Adams","Wheat","Don't I Hold You","","","No"
"4","Newborn","Boy In Static","Kissed Under The Sunu7","","","No"
"5","Small-Time Machine","Cassettes Won't Listen","Freeze & Explode","","","No"
"6","Correct Behavior","Eternal Summers","Millions","","","Yes"
"7","Self-titled","The Drums","Let's Go Surfing","","","No"
"8","Creaturesque","Throw Me The Statue","Ancestors","","","No"
"9","On A Bedroom Wall","Still Flyin","Big Trouble In Little Alabama","","","Yes"
"10","Future This","The Big Pink","Stay Gold","","","No"
"11","Champ","Tokyo Police Club","Breakneck Speed","","","No"
"12","These Four Walls","We Were Promised Jetpacks","Moving Clocks Run Slow","","","No"
"13","A Weekend In The City","Bloc Party","Kreuzberg","","","No"
"14","Tourist History","Two Door Cinema Club","You're Not Stubborn","","","No"
"15","12 Desperate Straight Lines","Telekinesis!","You Turn Clear In The Sun","","","No"
"16","Heaven Is Attached By A Slender Thread","The One AM Radio","Everything Falls Apart","","","No"
"17","I'm What's There To Show...","Styrofoam","A Heart Without A Mind","","","No"
"18","Attack On Memory","Cloud Nothings","Fall In","","","No"
"19","Do You Know Who You Are?","Texas is The Reason","Back And To The Left","","","No"
"20","The Space Around You","Tugboat Annie","The Wishing Song","","","No"
"21","Icky Mettle","Archers Of Loaf","Web In Front","","","No"
"22","Migration","Treasure State","Empire","","","No"
"23","Everything All The Time","Band Of Horses","The Great Salt Lake","","","No"
"24","Past Lies And Former Lives","Cat-A-Tac","Needles And Pins","","","No"
"25","Raise","Swervedriver","Sandblasted","","","No"
"26","Life Of A Ghost","Blue Foundation","My Enemy","","","No"
"27","Hex","Bark Psychosis","Absent Friend","","","No"
