"Track #","album","artist","title","label","link","new"
"1","","run dmc","is it live","","","No"
"2","","run dmc","peter piper","","","No"
"3","","run dmc","walk this way","","","No"
"4","","main source","lookin at the front door","","","No"
"5","","a tribe called qwest","can i kick it","","","No"
"6","","a tribe called qwest","scenerio","","","No"
"7","","a tribe called qwest","bonita applebaum","","","No"
"8","","a tribe called quest","check the rhyme","","","No"
"9","","akinelye","ak ah ha","","","No"
"10","","mc shan","the bridge","","","No"
"11","","shyheim","the bottom","","","Yes"
"12","","chubb rock","treat em right","","","No"
"13","","fresh gordon","gordys groove","","","No"
"14","","ll cool j","jack the ripper","","","No"
"15","","ll cool j","boomin system","","","No"
"16","","main source","live at the barbeque","","","No"
"17","","roxanne shante","roxannes revenge","","","No"
"18","","dr jeckyl mr hyde","am pm","","","No"
"19","","3xdope","greatest man alive","","","No"
"20","","crash crew","on the radio","","","No"
"21","","j-live delasoul","the upgrade","","","Yes"
"22","","heltah skeltah","everything is heltah skeltah","","","Yes"
"23","","dj revolution feat specail teams","the big top","","","Yes"
"24","","stetsasonic","faye","","","No"
"25","","stetsasonic","go stetsa 1","","","No"
"26","","showbiz ag","fat pockets","","","No"
"27","","showbiz ag","soul clap","","","No"
"28","","showbiz ag","party groove","","","No"
"29","","rashaad ahmad","the  crush","","","Yes"
"30","","PRESTO FEAT  CL SMOOTHE","part of greatness","","","Yes"
"31","","cold heat/jack d/sean price/large prolarge professor","why you wanna go and do that","","","Yes"
"32","","fatback band","king tim iii","","","No"
"33","","utfo","split personality","","","No"
"34","","utfo","bite it","","","No"
"35","","treacherous three","the love rap","","","No"
"36","","Treacherous Three","AT THE PARTY","","","No"
"37","","TREACHEROUS THREE","FEEL THE HEARTBEAT","","","No"
"38","","T Ski valley","Catch The Beat","","","No"
"39","","rundmc","sucker mc's","","","No"
"40","","super rhymes","adventures of super rhymes","","","No"
"41","","dough e fresh slick rick","the show","","","No"
"42","","roxanne shante","have a nice day","","","No"
"43","","whodini","friends","","","No"
"44","","audio two","top billin","","","No"
"45","","raskas","b.i.b.l.e","","","Yes"
"46","","superstition","wrong","","","Yes"
"47","","public enemy","dont believe the hype","","","No"
"48","","eric b and rakim","i aint no joke","","","No"
"49","","biz markie","pickin boogers","","","No"
"50","","epmd","cross over","","","No"
"51","","kool moe dee","wild wild west","","","No"
"52","","epmd","so whatcha sayin","","","No"
"53","","public enemy","night of the living baseheads","","","No"
"54","","black milk","the matrix","","","Yes"
"55","","shyheim","the bottom","","","Yes"
"56","","krs-one","dj revolution","","","No"
"57","","tla rock","breakdown","","","No"
"58","","RASHAAN AHMAD","THE CRUSH","","","No"
