"Track #","album","artist","title","label","link","new"
"1","God Shaped Hole","Reverend Freakchild","Sweet Sweet You","","","No"
"2","Strange Pleasure","Jimmy Vaughan","Six Strings Down","","","No"
"3","It Suits Me Well - The Songs Of Sandy Denny","Vikki Clayton","Who Knows Where The Time Goes","","","No"
"4","Live in Montreal","Hiromi & Edmar Castaneda","Moonlight Sunshine","","","No"
"5","Wheels Of The Sun","Kazu Matsui feat David Lindley","Bakemono Shuffle","","","No"
"6","Between Five And Seven","John Gorka","Blue Chalk","","","No"
"7","Treasures Left Behind : Remembering Kate Wof","Greg Brown & Ferron","Tequila And Me","","","No"
"8","Big Things And Little Things","Truckstop Honeymoon","Do You Really Have To Ask","","","No"
"9","","7:00","","","","No"
"10","The Prodigal Son","Ry Cooder","Nobody's Fault But Mine","","","Yes"
"11","Live / North America 2016","Gary Clark Jr.","Our Love","","","No"
"12","Dyna-Mite","Jon Cleary","21st Century Gypsy Singing Lover Man","","","Yes"
"13","Doris Troy","Doris Troy","So Far","","","No"
"14","Hopeland","Johnny Sansone","Delta Coating","","","Yes"
"15","Hands On You","John Fohl","The Right Hand Of God","","","No"
"16","2018 New Orleans Jazz & Heritage Festival","Radiators","Like Dreamers Do","","","Yes"
"17","Welcome To The Monkey House","Radiators","King Earl","","","Yes"
"18","2018 New Orleans Jazz & Heritage Festival","Iguanas","Late At Night","","","Yes"
"19","","8:00","","","","No"
"20","Sugar Cane's Got The Blues","Don ""Sugar Cane"" Harris","Song For My Father","","","No"
"21","Return Of The Son Of Shut Up 'N Play Yer Guitar","Frank Zappa","Canard Du Jour","","","No"
"22","The Animals w/ Sonny Boy Williamson","The Animals w/ Sonny Boy Williamson","Fattening Frogs For Snakes","","","No"
"23","Eddie Boyd & His Blues Band","Eddie Boyd & His Blues Band","Steakhouse Rock","","","No"
"24","St. Claude And Dumaine","Champion Jack Dupree","You Rascal You","","","No"
"25","Rock El Casbah - The Best Of","Rachid Taha","Rock El Casbah","","","No"
"26","The Clash","Clash","Police & Thieves","","","No"
"27","Black Market Clash","Clash","Pressure Drop","","","No"
"28","2018 New Orleans Jazz & Heritage Festival","Toots & The Maytals","Louie Louie","","","Yes"
