"Track #","album","artist","title","label","link","new"
"1","","Oak Ridge Boys","God's Got It","","","Yes"
"2","","Oak Ridge Boys","Walk In Jerusalem","","","Yes"
"3","","The Original 5 Blind Boys of Alabama","You Got To Move","","","No"
"4","","David Byrne","It's Not Dark Up Here","","","Yes"
"5","","David Byrne","Bullet","","","Yes"
"6","","Keith Richards","Blues In The Morning","","","No"
"7","","Buddy Guy","Cognac","","","Yes"
"8","","Lance Lopez","Tell The Truth","","","Yes"
"9","","Otis Redding","Hard To Handle","","","No"
"10","","Aretha Frankklin","Fool On The Hill","","","No"
"11","","Cheif Eddie Cleerwater","To Old to Get Married","","","No"
"12","","Van Morison and Joey De Francesco","Close Enough For Jazz","","","Yes"
"13","","Van Morison and Joey De Francesco","Gold Fish Bowl","","","Yes"
"14","","Michael Franks","Bluebird Blue","","","Yes"
"15","","Michael Franks","Waterfall","","","Yes"
"16","","Van Morison and Joey De Francesco","All Saints Day","","","Yes"
"17","","Jimi Hendrix","Mannish Boy","","","Yes"
"18","","Jimi Hendrix","Hear My Train Commin'","","","Yes"
"19","","Jimi Bleu","Voodoo","","","No"
"20","","Joe Louis Walker","Wade in The Water","","","No"
